Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220330,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220330,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029,29-Oct-20,,,41.56,41.98,41.98,41.98,41.98,5,,42.67,41.98,1 Barrel,41.98,5,5,41.980000,USD,1000.00,1.000000,"209,900"
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127,27-Nov-20,,,41.98,0,0,0,61,0,,0,0,1 Barrel,42.43,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,42.33,0,0,0,62,0,,0,0,1 Barrel,42.79,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,42.65,0,0,0,60.1,0,,0,0,1 Barrel,43.13,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,42.96,0,0,0,57,0,,0,0,1 Barrel,43.45,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,43.27,0,0,0,56.5,0,,0,0,1 Barrel,43.76,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,43.57,0,0,0,56.5,0,,0,0,1 Barrel,44.05,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,43.81,0,0,0,58.52,0,,0,0,1 Barrel,44.29,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,44.04,0,0,0,60.15,0,,0,0,1 Barrel,44.52,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,44.25,0,0,0,54.67,0,,0,0,1 Barrel,44.72,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,44.44,0,0,0,54.67,0,,0,0,1 Barrel,44.91,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,44.59,0,0,0,41.41,0,,0,0,1 Barrel,45.06,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,44.74,0,0,0,37.4,0,,0,0,1 Barrel,45.21,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,44.89,0,0,0,42.46,0,,0,0,1 Barrel,45.34,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,45.05,0,0,0,44.79,0,,0,0,1 Barrel,45.5,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,45.25,0,0,0,46.8,0,,0,0,1 Barrel,45.7,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,45.43,0,0,0,48.95,0,,0,0,1 Barrel,45.88,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,0,0,0,0,45.45,0,,0,0,1 Barrel,46.04,0,0,,USD,1000.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029,29-Oct-20,,,3754.7,0,0,0,3739.5,0,,0,0,Futures,3815.65,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126,26-Nov-20,,,3772.05,0,0,0,3756.75,0,,0,0,Futures,3833.3,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231,31-Dec-20,,,3793.8,0,0,0,3679,0,,0,0,Futures,3855.4,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,0,0,0,-0.02,0,,-0.02,-0.05,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,0,0,0,-0.16,0,,-0.05,-0.19,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210914,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,-0.04,-0.04,-0.08,-0.08,202,,-0.04,-0.08,1 Canadian Dollar,0,12,0,-0.059554,USD,500.00,1.000000,"-6,015"
30-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,74.72,74.6,74.6,74.6,74.6,1,,76.92,73.01,1 Canadian Dollar,75.14,1,17,74.600000,USD,500.00,1.000000,"37,300"
30-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,74.75,74.73,74.85,74.73,74.85,202,,76.6,74.65,1 Canadian Dollar,75.17,12,0,74.783415,USD,500.00,1.000000,"7,553,125"
30-Sep-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,74.75,74.77,74.93,74.77,74.93,202,,76.23,74.69,1 Canadian Dollar,75.17,12,0,74.842970,USD,500.00,1.000000,"7,559,140"
30-Sep-20,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,74.75,0,0,0,73.68,0,,0,0,1 Canadian Dollar,75.17,0,0,,USD,500.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.32,0,,-0.21,-0.34,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.63,0,,-0.42,-0.67,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,-0.32,-0.31,-0.33,-0.32,186,,-0.31,-0.33,1 Swiss Franc,0,12,0,-0.318172,USD,500.00,1.000000,"-29,590"
30-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,108.98,108.6,109.12,108.5,109.06,43,,111.42,102.8,1 Swiss Franc,108.79,15,10,108.946279,USD,500.00,1.000000,"2,342,345"
30-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,109.31,108.89,109.06,108.79,109.06,186,,111.58,108.7,1 Swiss Franc,109.12,12,0,108.896290,USD,500.00,1.000000,"10,127,355"
30-Sep-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,109.59,109.21,109.38,109.1,109.38,186,,111.25,108.41,1 Swiss Franc,109.4,12,0,109.214462,USD,500.00,1.000000,"10,156,945"
30-Sep-20,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,109.88,0,0,0,111.15,0,,0,0,1 Swiss Franc,109.69,0,0,,USD,500.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201029,29-Oct-20,,,766,0,0,0,691,0,,0,0,Futures,778.25,0,0,,USD,10.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201126,26-Nov-20,,,769.55,0,0,0,760,0,,0,0,Futures,781.85,0,0,,USD,10.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201231,31-Dec-20,,,773.95,0,0,0,779,0,,0,0,Futures,786.4,0,0,,USD,10.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029,29-Oct-20,,,118.2,0,0,0,133,0,,0,0,Futures,116.55,0,0,,USD,25.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126,26-Nov-20,,,118.75,0,0,0,144,0,,0,0,Futures,117.05,0,0,,USD,25.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231,31-Dec-20,,,119.45,0,0,0,123,0,,0,0,Futures,117.75,0,0,,USD,25.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCU-20201125-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCU-20201125-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCU-20201125,25-Nov-20,,,6611,0,0,0,6507,0,,6860,6507,1 Metric Tonne,6677,0,21,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,6621,0,0,0,5729,0,,0,0,1 Metric Tonne,6695,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,6628,0,0,0,5272,0,,0,0,1 Metric Tonne,6696,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,6594,0,0,0,5980,0,,0,0,1 Metric Tonne,6727,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,6632,0,0,0,6645,0,,0,0,1 Metric Tonne,6721,0,0,,USD,5.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DDIVISLAB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DDIVISLAB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DDIVISLAB-20201029,29-Oct-20,,,3076.55,0,0,0,3037.5,0,,0,0,Futures,3062,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DDIVISLAB-20201126,26-Nov-20,,,3090.7,0,0,0,3052,0,,0,0,Futures,3076.15,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231,31-Dec-20,,,3108.55,0,0,0,3065,0,,0,0,Futures,3093.9,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201029,29-Oct-20,,,5108.5,0,0,0,4362,0,,0,0,Futures,5211.75,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201126,26-Nov-20,,,5132.05,0,0,0,4506,0,,0,0,Futures,5235.8,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201231,31-Dec-20,,,5161.65,0,0,0,5185,0,,0,0,Futures,5266,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-CA,29-Oct-20,,,2209,0,0,0,2182.15,0,,0,0,Futures,2212.95,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126,26-Nov-20,,,2219.2,0,0,0,2282.15,0,,0,0,Futures,2223.15,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231,31-Dec-20,,,2232,0,0,0,2108,0,,0,0,Futures,2236,0,0,,USD,1.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.25,0,,-0.25,-0.29,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,-0.49,-0.45,-0.49,-0.45,71,,-0.25,-0.63,1 Euro,0,2,0,-0.450563,USD,500.00,1.000000,"-15,995"
30-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,-0.19,-0.17,-0.25,-0.25,606,,-0.17,-0.26,1 Euro,0,12,0,-0.227095,USD,500.00,1.000000,"-68,810"
30-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
30-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,117.56,117.5,117.64,117.08,117.44,172,,120.03,107.56,1 Euro,117.43,56,344,117.299651,USD,500.00,1.000000,"10,087,770"
