Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,64.250000,63.900000,64.510000,63.880000,64.300000,8,,64.630000,58.680000,1 Barrel,64.340000,8,144,64.213750,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,63.280000,63.510000,63.510000,63.510000,63.510000,1,,63.670000,59.820000,1 Barrel,63.460000,1,10,63.510000,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,62.540000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,62.760000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,62.020000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,62.280000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,61.580000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,61.860000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,61.130000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,61.420000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,60.740000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,61.040000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,60.430000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,60.740000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,60.110000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,60.420000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,59.830000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,60.140000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,59.550000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,59.850000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,59.320000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,59.610000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,59.120000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,59.410000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,58.930000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,59.220000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,58.750000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,59.050000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,58.560000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,58.860000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,58.380000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,58.660000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,58.380000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,58.660000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200915,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.570000,0,0,0,75.450000,0,,76.560000,75.020000,1 Canadian Dollar,75.570000,0,29,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.610000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.610000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.600000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,75.610000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,75.590000,0,0,0,75.650000,0,,0.000000,0.000000,1 Canadian Dollar,75.600000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,101.220000,101.480000,101.500000,101.480000,101.500000,24,,102.010000,99.900000,1 Swiss Franc,101.710000,5,128,101.488333,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,101.920000,102.180000,102.250000,102.170000,102.250000,28,,102.250000,102.170000,1 Swiss Franc,102.410000,23,28,102.186071,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,102.570000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,103.060000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.200000,0,0,0,104.520000,0,,0.000000,0.000000,1 Swiss Franc,103.700000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20191226,26-DEC-2019,,,449.100000,0,0,0,445.000000,0,,0.000000,0.000000,Futures,454.150000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200130,30-JAN-2020,,,451.650000,0,0,0,473.300000,0,,0.000000,0.000000,Futures,456.800000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200227,27-FEB-2020,,,453.750000,0,0,0,473.250000,0,,0.000000,0.000000,Futures,458.900000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226,26-DEC-2019,,,192.150000,0,0,0,206.000000,0,,0.000000,0.000000,Futures,187.650000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200130,30-JAN-2020,,,193.250000,0,0,0,210.400000,0,,0.000000,0.000000,Futures,188.750000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200227,27-FEB-2020,,,194.150000,0,0,0,208.000000,0,,0.000000,0.000000,Futures,189.600000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226-20200428,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226-20200626,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,6150.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,6168.500000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6081.500000,6084.000000,6084.000000,6075.000000,6075.000000,15,,6084.000000,5799.000000,1 Metric Tonne,6097.000000,4,32,6081.000000,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,6102.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,6121.000000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,6120.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,6139.000000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,6133.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,6152.000000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226,26-DEC-2019,,,2916.400000,0,0,0,2816.000000,0,,0.000000,0.000000,Futures,2904.650000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200130,30-JAN-2020,,,2933.250000,0,0,0,2821.850000,0,,0.000000,0.000000,Futures,2921.400000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200227,27-FEB-2020,,,2946.750000,0,0,0,3007.750000,0,,0.000000,0.000000,Futures,2934.900000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226,26-DEC-2019,,,21052.450000,0,0,0,18181.000000,0,,0.000000,0.000000,Futures,21311.700000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200130,30-JAN-2020,,,21173.900000,0,0,0,22851.000000,0,,0.000000,0.000000,Futures,21434.650000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200227,27-FEB-2020,,,21271.600000,0,0,0,23332.000000,0,,0.000000,0.000000,Futures,21533.550000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,-0.680000,-0.670000,-0.680000,-0.680000,275,,-0.610000,-1.030000,1 Euro,,6,0,-0.672836,USD
10-DEC-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,-1.320000,0,,-1.290000,-1.400000,1 Euro,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,110.670000,110.670000,111.040000,110.670000,111.040000,1428,,115.530000,109.420000,1 Euro,110.990000,81,3290,110.945084,USD
10-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,111.350000,111.350000,111.630000,111.340000,111.630000,278,,112.860000,110.170000,1 Euro,111.680000,9,520,111.405000,USD
10-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,111.970000,0,0,0,112.140000,0,,112.430000,111.610000,1 Euro,112.300000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,112.570000,0,0,0,113.190000,0,,0.000000,0.000000,1 Euro,112.910000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DFB-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DFB-20191220,23-DEC-2019,,,202.480000,0,0,0,186.120000,0,,0.000000,0.000000,Futures,200.920000,0,0,,USD
10-DEC-2019,0,NORMAL,,FUTURES,DFB-20200117,20-JAN-2020,,,202.480000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,200.920000,0,0,,USD
