Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,62.510000,61.890000,61.960000,61.650000,61.860000,16,,65.520000,56.990000,1 Barrel,62.180000,16,45,61.755625,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,61.620000,61.010000,61.140000,60.840000,61.130000,44,,62.340000,58.680000,1 Barrel,61.300000,44,105,61.038181,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,60.910000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,60.600000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,60.390000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,60.100000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,60.030000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,59.750000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,59.710000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,59.450000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,59.410000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,59.170000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,59.160000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,58.940000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,58.920000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,58.710000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,58.690000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,58.490000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,58.490000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,58.310000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,58.280000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,58.110000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,58.140000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,57.980000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,58.020000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,57.870000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,57.910000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,57.770000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,57.810000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,57.680000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,57.710000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,57.590000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,57.600000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,57.500000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200915,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.620000,75.590000,75.590000,75.590000,75.590000,1,,76.560000,75.020000,1 Canadian Dollar,75.590000,1,59,75.590000,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.650000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.630000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.660000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,75.630000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,75.640000,0,0,0,75.650000,0,,0.000000,0.000000,1 Canadian Dollar,75.630000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,100.480000,100.690000,100.920000,100.690000,100.920000,22,,102.010000,100.400000,1 Swiss Franc,100.920000,5,233,100.813636,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,101.180000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,101.630000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,101.840000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,102.280000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,102.470000,0,0,0,104.520000,0,,0.000000,0.000000,1 Swiss Franc,102.920000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCIPLA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCIPLA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCIPLA-20191128,28-NOV-2019,,,463.950000,0,0,0,472.000000,0,,0.000000,0.000000,Futures,456.050000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCIPLA-20191226,26-DEC-2019,,,466.100000,0,0,0,445.000000,0,,0.000000,0.000000,Futures,458.150000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCIPLA-20200130,30-JAN-2020,,,468.800000,0,0,0,473.300000,0,,0.000000,0.000000,Futures,460.800000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191128,28-NOV-2019,,,209.900000,0,0,0,192.000000,0,,0.000000,0.000000,Futures,210.400000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226,26-DEC-2019,,,210.850000,0,0,0,206.000000,0,,0.000000,0.000000,Futures,211.350000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200130,30-JAN-2020,,,212.100000,0,0,0,210.400000,0,,0.000000,0.000000,Futures,212.600000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCU-20191126-20200226,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCU-20191126-20200428,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5913.000000,5905.000000,5905.000000,5867.500000,5890.000000,25,,6010.000000,5478.000000,1 Metric Tonne,5873.000000,19,104,5891.320000,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5933.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5895.000000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5948.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5909.500000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5960.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5924.000000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5971.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5937.000000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DDRREDDY-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DDRREDDY-20191128,28-NOV-2019,,,2830.950000,0,0,0,2568.000000,0,,0.000000,0.000000,Futures,2823.150000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226,26-DEC-2019,,,2844.000000,0,0,0,2816.000000,0,,0.000000,0.000000,Futures,2836.200000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DDRREDDY-20200130,30-JAN-2020,,,2860.400000,0,0,0,2821.850000,0,,0.000000,0.000000,Futures,2852.550000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191128,28-NOV-2019,,,21757.500000,0,0,0,16806.000000,0,,0.000000,0.000000,Futures,21433.200000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226,26-DEC-2019,,,21857.850000,0,0,0,18181.000000,0,,0.000000,0.000000,Futures,21532.100000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200130,30-JAN-2020,,,21984.000000,0,0,0,22851.000000,0,,0.000000,0.000000,Futures,21656.300000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,-0.660000,-0.660000,-0.680000,-0.670000,276,,-0.610000,-1.030000,1 Euro,,6,0,-0.669456,USD
11-NOV-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,110.490000,110.470000,110.660000,110.450000,110.610000,1456,,115.530000,109.420000,1 Euro,110.610000,110,2406,110.600020,USD
11-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,111.180000,111.160000,111.270000,111.120000,111.260000,276,,112.860000,110.170000,1 Euro,111.300000,6,21,111.183224,USD
11-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,111.800000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,111.910000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,112.420000,0,0,0,113.190000,0,,0.000000,0.000000,1 Euro,112.530000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DFB-20191115-20191220,15-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DFB-20191115,18-NOV-2019,,,190.220000,0,0,0,190.000000,0,,0.000000,0.000000,Futures,189.360000,0,0,,USD
11-NOV-2019,0,NORMAL,,FUTURES,DFB-20191220,23-DEC-2019,,,190.220000,0,0,0,186.120000,0,,0.000000,0.000000,Futures,189.360000,0,0,,USD
