Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201127,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,64.860000,64.320000,65.440000,64.320000,64.940000,217,,72.940000,59.340000,1 Barrel,65.050000,217,83,64.818940,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,64.180000,63.840000,64.610000,63.660000,64.600000,253,,67.010000,59.070000,1 Barrel,64.280000,253,195,64.101462,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,63.810000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,63.910000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,63.550000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,63.660000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,63.330000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,63.440000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,63.150000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,63.260000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,62.960000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,63.080000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,62.760000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,62.890000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,62.590000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,62.720000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,62.400000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,62.540000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,62.210000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,62.360000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,62.030000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,62.190000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,61.890000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,62.060000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,61.710000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,61.890000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,61.540000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,61.730000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,61.360000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,61.570000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,61.180000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,61.410000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,61.070000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,61.310000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200616,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.990000,75.980000,76.070000,75.980000,76.070000,10,,76.140000,74.710000,1 Canadian Dollar,76.070000,3,48,76.025000,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,76.040000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.120000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,76.100000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.170000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,76.130000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,76.200000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,103.650000,103.790000,103.820000,103.280000,103.280000,28,,103.820000,100.840000,1 Swiss Franc,103.280000,12,62,103.407142,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,104.410000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,104.040000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,105.200000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,104.820000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,105.920000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,105.540000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190627,27-JUN-2019,,,550.100000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,550.250000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190725,25-JUL-2019,,,552.600000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,552.750000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190829,29-AUG-2019,,,555.800000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,555.950000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627,27-JUN-2019,,,256.850000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,258.450000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725,25-JUL-2019,,,258.000000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,259.650000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190829,29-AUG-2019,,,259.500000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,261.150000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCU-20190626-20190828,26-JUN-2019,,,,-6.000000,-6.000000,-6.000000,-6.000000,3,,-6.000000,-6.000000,1 Metric Tonne,,2,0,-6.000000,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCU-20190626-20191126,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,5964.500000,5975.000000,6050.000000,5975.000000,6016.500000,15,,6439.000000,5742.000000,1 Metric Tonne,6030.500000,11,26,5995.366666,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,5963.500000,5997.500000,6038.000000,5996.500000,6038.000000,33,,6038.000000,5948.000000,1 Metric Tonne,6029.500000,9,34,6027.469696,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5971.000000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6039.500000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5975.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,6046.000000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5989.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,6061.500000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627,27-JUN-2019,,,2514.250000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2536.900000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725,25-JUL-2019,,,2525.850000,0,0,0,2990.000000,0,,0.000000,0.000000,Futures,2548.600000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190829,29-AUG-2019,,,2540.400000,0,0,0,2657.000000,0,,0.000000,0.000000,Futures,2563.300000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627,27-JUN-2019,,,19104.500000,0,0,0,21427.000000,0,,0.000000,0.000000,Futures,19123.150000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725,25-JUL-2019,,,19192.600000,0,0,0,20715.000000,0,,0.000000,0.000000,Futures,19211.350000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190829,29-AUG-2019,,,19303.350000,0,0,0,20140.850000,0,,0.000000,0.000000,Futures,19322.200000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,-0.720000,-0.720000,-0.740000,-0.740000,201,,-0.700000,-0.860000,1 Euro,,4,0,-0.723830,USD
25-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,114.710000,114.770000,114.850000,114.310000,114.520000,1006,,114.850000,112.550000,1 Euro,114.430000,206,2490,114.646103,USD
25-JUN-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,115.450000,115.530000,115.530000,115.330000,115.400000,201,,115.530000,113.510000,1 Euro,115.160000,4,0,115.454726,USD
25-JUN-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,116.200000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,115.900000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,116.880000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,116.560000,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DFB-20190719-20190816,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2019,0,NORMAL,,FUTURES,DFB-20190719,22-JUL-2019,,,193.500000,0,0,0,186.860000,0,,0.000000,0.000000,Futures,189.900000,0,0,,USD
