Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210729,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,54.470000,54.330000,54.330000,53.130000,53.130000,30,,68.020000,53.130000,1 Barrel,53.270000,30,189,53.251333,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,54.800000,54.000000,54.300000,53.800000,53.800000,10,,62.870000,53.800000,1 Barrel,53.570000,10,142,54.054000,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,55.160000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,53.950000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,55.260000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,54.120000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,55.370000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,54.340000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,55.420000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,54.510000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,55.400000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,54.590000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,55.380000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,54.660000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,55.320000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,54.670000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,55.280000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,54.700000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,55.260000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,54.720000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,55.260000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,54.760000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,55.280000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,54.810000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,55.260000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,54.830000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,55.230000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,54.820000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,55.220000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,54.840000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,55.220000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,54.870000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,55.230000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,54.900000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,-0.020000,0,,0.070000,-0.020000,1 Canadian Dollar,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0.020000,0.020000,0.010000,0.020000,326,,0.040000,0.010000,1 Canadian Dollar,,6,0,0.018742,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317-20201215,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.200000,75.200000,75.210000,75.120000,75.120000,328,,77.120000,75.100000,1 Canadian Dollar,75.120000,8,18,75.201920,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.200000,0,0,0,75.870000,0,,76.640000,75.870000,1 Canadian Dollar,75.110000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,75.200000,75.180000,75.190000,75.180000,75.180000,326,,76.690000,75.120000,1 Canadian Dollar,75.100000,6,0,75.183435,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,75.190000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,75.080000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.650000,0,,0.630000,-0.690000,1 Swiss Franc,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,-1.200000,-1.170000,-1.200000,-1.170000,322,,-0.640000,-1.280000,1 Swiss Franc,,6,0,-1.182204,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,102.570000,102.570000,102.600000,102.540000,102.600000,333,,104.300000,102.100000,1 Swiss Franc,102.600000,9,127,102.572132,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.200000,0,0,0,104.210000,0,,104.290000,102.750000,1 Swiss Franc,103.230000,0,1,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.820000,103.770000,103.770000,103.740000,103.740000,322,,105.330000,103.740000,1 Swiss Franc,103.840000,6,0,103.754689,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,104.440000,0,0,0,104.380000,0,,0.000000,0.000000,1 Swiss Franc,104.450000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200227,27-FEB-2020,,,444.600000,0,0,0,473.250000,0,,0.000000,0.000000,Futures,445.900000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200326,26-MAR-2020,,,446.650000,0,0,0,485.950000,0,,0.000000,0.000000,Futures,448.000000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCIPLA-20200430,30-APR-2020,,,449.200000,0,0,0,457.200000,0,,0.000000,0.000000,Futures,450.550000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200227,27-FEB-2020,,,185.650000,0,0,0,208.000000,0,,0.000000,0.000000,Futures,179.300000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326,26-MAR-2020,,,186.500000,0,0,0,201.900000,0,,0.000000,0.000000,Futures,180.150000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430,30-APR-2020,,,187.550000,0,0,0,190.500000,0,,0.000000,0.000000,Futures,181.200000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCU-20200226-20200428,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCU-20200226-20200626,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5705.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5699.000000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5628.500000,0,0,0,5640.000000,0,,6330.000000,5508.000000,1 Metric Tonne,5623.000000,0,84,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5646.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5639.500000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5665.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5657.000000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5681.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5674.500000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200227,27-FEB-2020,,,3176.600000,0,0,0,3007.750000,0,,0.000000,0.000000,Futures,3157.400000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326,26-MAR-2020,,,3191.250000,0,0,0,2939.550000,0,,0.000000,0.000000,Futures,3171.950000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430,30-APR-2020,,,3209.650000,0,0,0,3198.100000,0,,0.000000,0.000000,Futures,3190.250000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200227,27-FEB-2020,,,19798.050000,0,0,0,23332.000000,0,,0.000000,0.000000,Futures,19107.450000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326,26-MAR-2020,,,19889.350000,0,0,0,22197.750000,0,,0.000000,0.000000,Futures,19195.600000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430,30-APR-2020,,,20004.150000,0,0,0,20619.300000,0,,0.000000,0.000000,Futures,19306.350000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.620000,0,,0.610000,-0.690000,1 Euro,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,-1.180000,-1.160000,-1.180000,-1.170000,224,,-1.160000,-1.310000,1 Euro,,5,0,-1.171785,USD
10-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316-20201214,16-MAR-2020,,,,-1.680000,-1.670000,-1.690000,-1.670000,648,,-1.660000,-1.730000,1 Euro,,10,0,-1.676157,USD
10-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,109.730000,109.740000,109.780000,109.330000,109.370000,1855,,112.860000,109.330000,1 Euro,109.370000,117,3084,109.591374,USD
10-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,110.330000,0,0,0,110.970000,0,,113.240000,110.030000,1 Euro,109.970000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,110.920000,110.930000,110.930000,110.920000,110.930000,224,,113.650000,110.920000,1 Euro,110.540000,5,0,110.926785,USD
10-FEB-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,111.490000,111.420000,111.460000,111.410000,111.420000,648,,112.360000,111.410000,1 Euro,111.100000,10,0,111.430756,USD
10-FEB-2020,0,NORMAL,,FUTURES,DFB-20200221-20200320,21-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DFB-20200221,24-FEB-2020,,,212.540000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,212.260000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DFB-20200320,23-MAR-2020,,,212.540000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,212.260000,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,-5.800000,-5.800000,-6.000000,-6.000000,89,,-5.300000,-7.600000,1 Troy Ounce,,3,0,-5.811235,USD
10-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,-12.100000,-11.800000,-12.300000,-11.800000,1708,,-11.800000,-12.300000,1 Troy Ounce,,22,0,-12.005503,USD
10-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DG-20200327-20210127,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-FEB-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
