Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210527,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,60.490000,61.300000,61.620000,61.150000,61.150000,4,,63.340000,58.680000,1 Barrel,60.920000,4,44,61.417500,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,59.850000,60.840000,61.040000,60.350000,60.600000,4,,62.040000,60.350000,1 Barrel,60.230000,4,44,60.707500,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,59.350000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,59.740000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,58.950000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,59.350000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,58.570000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,58.990000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,58.190000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,58.630000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,57.880000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,58.350000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,57.630000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,58.130000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,57.380000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,57.900000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,57.160000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,57.700000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,56.930000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,57.500000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,56.770000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,57.350000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,56.630000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,57.240000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,56.500000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,57.130000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,56.380000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,57.030000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,56.250000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,56.920000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,56.130000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,56.810000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,56.130000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,56.810000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200915,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.250000,75.240000,75.240000,75.200000,75.200000,11,,76.560000,75.020000,1 Canadian Dollar,75.200000,4,72,75.203636,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.290000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.240000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.300000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,75.250000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,75.290000,0,0,0,75.650000,0,,0.000000,0.000000,1 Canadian Dollar,75.240000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,100.170000,100.290000,100.940000,100.290000,100.940000,22,,102.010000,99.900000,1 Swiss Franc,100.940000,13,162,100.504090,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,100.880000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,101.660000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,101.540000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,102.300000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,102.170000,0,0,0,104.520000,0,,0.000000,0.000000,1 Swiss Franc,102.930000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20191226,26-DEC-2019,,,468.700000,0,0,0,445.000000,0,,0.000000,0.000000,Futures,465.750000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200130,30-JAN-2020,,,471.400000,0,0,0,473.300000,0,,0.000000,0.000000,Futures,468.450000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200227,27-FEB-2020,,,473.600000,0,0,0,473.250000,0,,0.000000,0.000000,Futures,470.600000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226,26-DEC-2019,,,206.150000,0,0,0,206.000000,0,,0.000000,0.000000,Futures,206.650000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200130,30-JAN-2020,,,207.300000,0,0,0,210.400000,0,,0.000000,0.000000,Futures,207.800000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200227,27-FEB-2020,,,208.250000,0,0,0,208.000000,0,,0.000000,0.000000,Futures,208.800000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226-20200428,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226-20200626,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5940.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5918.500000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5867.500000,5901.000000,5901.000000,5840.000000,5842.000000,11,,5956.000000,5840.000000,1 Metric Tonne,5843.500000,7,71,5873.909090,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5888.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5865.500000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5907.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5884.000000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5920.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5899.500000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226,26-DEC-2019,,,2926.350000,0,0,0,2816.000000,0,,0.000000,0.000000,Futures,2882.600000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200130,30-JAN-2020,,,2943.200000,0,0,0,2821.850000,0,,0.000000,0.000000,Futures,2899.200000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200227,27-FEB-2020,,,2956.800000,0,0,0,3007.750000,0,,0.000000,0.000000,Futures,2912.600000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226,26-DEC-2019,,,22979.400000,0,0,0,18181.000000,0,,0.000000,0.000000,Futures,21795.350000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200130,30-JAN-2020,,,23112.000000,0,0,0,22851.000000,0,,0.000000,0.000000,Futures,21921.100000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200227,27-FEB-2020,,,23218.600000,0,0,0,23332.000000,0,,0.000000,0.000000,Futures,22022.250000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,-0.690000,-0.670000,-0.690000,-0.670000,152,,-0.610000,-1.030000,1 Euro,,17,0,-0.689736,USD
02-DEC-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,-1.400000,0,,-1.380000,-1.400000,1 Euro,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,110.290000,110.230000,110.980000,110.130000,110.870000,439,,115.530000,109.420000,1 Euro,110.870000,99,3340,110.525876,USD
02-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,110.980000,110.920000,111.530000,110.920000,111.530000,152,,112.860000,110.170000,1 Euro,111.570000,17,156,110.959605,USD
02-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,111.600000,0,0,0,111.650000,0,,111.650000,111.610000,1 Euro,112.190000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,112.210000,0,0,0,113.190000,0,,0.000000,0.000000,1 Euro,112.790000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DFB-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DFB-20191220,23-DEC-2019,,,202.200000,0,0,0,186.120000,0,,0.000000,0.000000,Futures,200.380000,0,0,,USD
02-DEC-2019,0,NORMAL,,FUTURES,DFB-20200117,20-JAN-2020,,,202.200000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,200.380000,0,0,,USD
