07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,75.360000,75.950000,77.340000,75.950000,77.340000,57,,80.030000,60.760000,1 Barrel,77.320000,57,108,76.558245,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,74.960000,0,0,0,74.760000,0,,78.180000,60.540000,1 Barrel,76.980000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,74.580000,0,0,0,71.670000,0,,71.690000,60.380000,1 Barrel,76.600000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,74.280000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,76.280000,0,50,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,73.990000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,75.960000,0,50,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,73.660000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,75.610000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,73.320000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,75.230000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,72.980000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,74.840000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,72.640000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,74.450000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,72.290000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,74.040000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,71.920000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,73.610000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,71.600000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,73.240000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,71.290000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,72.870000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,70.950000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,72.480000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,70.630000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,72.130000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,70.310000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,71.770000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,69.940000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,71.360000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,69.630000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,71.020000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180628-20180726,28-JUN-2018,,,,-24.000000,-20.000000,-47.000000,-28.000000,25,,-16.000000,-47.000000,Futures,,23,0,-33.400000,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,35287.000000,35319.000000,35610.000000,35319.000000,35365.000000,587,,36097.000000,34353.000000,Futures,35365.000000,396,213,35475.376490,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,35327.000000,35451.000000,35602.000000,35411.000000,35413.000000,28,,35602.000000,34900.000000,Futures,35405.000000,26,12,35498.964285,USD
07-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180830,30-AUG-2018,,,35417.000000,0,0,0,35500.000000,0,,0.000000,0.000000,Futures,35495.000000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,-0.130000,-0.130000,-0.130000,-0.130000,2,,0.110000,-0.270000,1 Canadian Dollar,,1,0,-0.130000,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,77.210000,77.320000,77.320000,77.040000,77.040000,30,,81.290000,76.380000,1 Canadian Dollar,77.040000,9,56,77.213000,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,77.360000,77.360000,77.360000,77.360000,77.360000,2,,78.450000,76.400000,1 Canadian Dollar,77.190000,1,0,77.360000,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,77.510000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.340000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,77.660000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.490000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,101.480000,101.690000,102.000000,101.690000,102.000000,125,,109.230000,99.740000,1 Swiss Franc,102.080000,51,901,101.850320,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,102.290000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,102.890000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,103.170000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,103.770000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,104.130000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,104.740000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,536.000000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,538.250000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,536.750000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,537.800000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180830,30-AUG-2018,,,537.500000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,537.350000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,291.550000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,289.750000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,291.650000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,290.600000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830,30-AUG-2018,,,291.750000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,291.450000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCU-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCU-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,7191.500000,7212.000000,7300.000000,7194.000000,7194.500000,269,,7300.000000,6650.000000,1 Metric Tonne,7220.000000,82,225,7244.057620,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,7236.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,7262.000000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7286.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,7309.500000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,7327.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,7350.000000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,7348.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,7370.000000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,1970.000000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,1972.100000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,1960.800000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,1960.000000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830,30-AUG-2018,,,1951.600000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,1947.900000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,30100.000000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,29720.050000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,30200.000000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,29867.500000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830,30-AUG-2018,,,30300.000000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,30014.950000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,-0.820000,-0.820000,-0.840000,-0.840000,197,,-0.700000,-0.920000,1 Euro,,50,0,-0.826649,USD
07-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,117.830000,117.980000,118.440000,117.980000,118.100000,1203,,126.350000,115.350000,1 Euro,118.090000,336,1947,118.144530,USD
07-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,118.650000,119.190000,119.290000,118.960000,119.200000,428,,126.160000,116.250000,1 Euro,118.920000,123,510,119.136635,USD
07-JUN-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,119.540000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,119.810000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,120.520000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,120.810000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DFB-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DFB-20180614,18-JUN-2018,,,190.800000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,188.200000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DFB-20180720,23-JUL-2018,,,190.800000,0,0,0,182.980000,0,,0.000000,0.000000,Futures,188.200000,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,-6.100000,-6.000000,-6.200000,-6.200000,41,,6.000000,-6.200000,1 Troy Ounce,,13,0,-6.126829,USD
07-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
