Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130-20210225,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,60.220000,66.130000,69.200000,64.990000,68.100000,142,,69.200000,57.170000,1 Barrel,69.020000,125,53,66.113802,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,59.250000,64.210000,65.530000,64.210000,65.530000,4,,65.530000,58.860000,1 Barrel,67.680000,4,23,65.130000,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,58.610000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,66.550000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,58.180000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,65.590000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,57.880000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,64.780000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,57.680000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,64.070000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,57.520000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,63.450000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,57.360000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,62.880000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,57.230000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,62.390000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,57.120000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,61.970000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,57.010000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,61.580000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,56.880000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,61.170000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,56.780000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,60.800000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,56.650000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,60.430000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,56.560000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,60.130000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,56.490000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,59.850000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,56.430000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,59.630000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,56.370000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,59.450000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,-0.090000,0,,-0.090000,-0.150000,1 Canadian Dollar,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200616,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.300000,0,0,0,75.420000,0,,76.890000,74.710000,1 Canadian Dollar,75.580000,0,44,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.390000,75.630000,75.630000,75.490000,75.590000,6,,76.190000,75.460000,1 Canadian Dollar,75.670000,6,18,75.550000,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.430000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.730000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.430000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,75.730000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,-0.740000,0,,-0.740000,-0.800000,1 Swiss Franc,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,101.000000,101.350000,101.350000,101.160000,101.160000,7,,103.820000,100.620000,1 Swiss Franc,99.320000,3,61,101.190000,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,101.770000,101.900000,101.900000,101.480000,101.480000,8,,102.010000,101.440000,1 Swiss Franc,100.070000,4,81,101.803750,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,102.570000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,100.900000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.290000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,101.620000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20190926,26-SEP-2019,,,469.950000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,471.200000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20191031,31-OCT-2019,,,472.650000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,473.900000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20191128,28-NOV-2019,,,474.800000,0,0,0,472.000000,0,,0.000000,0.000000,Futures,476.100000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926,26-SEP-2019,,,198.600000,0,0,0,264.500000,0,,0.000000,0.000000,Futures,200.850000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191031,31-OCT-2019,,,199.750000,0,0,0,212.250000,0,,0.000000,0.000000,Futures,202.000000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191128,28-NOV-2019,,,200.650000,0,0,0,192.000000,0,,0.000000,0.000000,Futures,202.950000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCU-20191126-20200226,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCU-20191126-20200428,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5951.500000,5885.000000,5908.000000,5885.000000,5908.000000,2,,5950.000000,5478.000000,1 Metric Tonne,5821.500000,2,21,5896.500000,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5975.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5848.000000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5989.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5865.500000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,6003.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5883.000000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,6021.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5902.000000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926,26-SEP-2019,,,2736.950000,0,0,0,2620.750000,0,,0.000000,0.000000,Futures,2729.350000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20191031,31-OCT-2019,,,2752.750000,0,0,0,2694.100000,0,,0.000000,0.000000,Futures,2745.100000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20191128,28-NOV-2019,,,2765.450000,0,0,0,2568.000000,0,,0.000000,0.000000,Futures,2757.750000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926,26-SEP-2019,,,16722.350000,0,0,0,19462.200000,0,,0.000000,0.000000,Futures,16789.100000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191031,31-OCT-2019,,,16818.850000,0,0,0,16684.200000,0,,0.000000,0.000000,Futures,16886.000000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191128,28-NOV-2019,,,16896.450000,0,0,0,16806.000000,0,,0.000000,0.000000,Futures,16963.900000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,-0.640000,-0.640000,-0.750000,-0.730000,108,,-0.640000,-0.860000,1 Euro,,24,0,-0.710185,USD
16-SEP-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,-0.770000,-0.770000,-0.770000,-0.770000,190,,-0.770000,-0.770000,1 Euro,,5,0,-0.770000,USD
16-SEP-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,110.730000,110.710000,110.800000,110.310000,110.310000,542,,114.850000,109.300000,1 Euro,110.070000,73,191,110.717472,USD
16-SEP-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,111.470000,111.450000,111.530000,110.740000,110.830000,872,,115.530000,110.040000,1 Euro,110.800000,163,1298,111.226353,USD
16-SEP-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,112.230000,112.220000,112.220000,112.130000,112.130000,190,,112.220000,112.130000,1 Euro,111.570000,5,0,112.163157,USD
16-SEP-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,112.900000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,112.260000,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DFB-20190920-20191018,20-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-SEP-2019,0,NORMAL,,FUTURES,DFB-20190920,23-SEP-2019,,,187.180000,0,0,0,200.580000,0,,0.000000,0.000000,Futures,186.000000,0,0,,USD
