Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
27-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,117.4,0,0,0,111.51,0,,112.2,105.18,1 Barrel,119.43,0,12,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,114.17,0,0,0,49.07,0,,0,0,1 Barrel,115.56,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,111.55,0,0,0,51.51,0,,0,0,1 Barrel,112.7,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,109.22,0,0,0,51.51,0,,0,0,1 Barrel,110.21,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,107.24,0,0,0,58.2,0,,0,0,1 Barrel,108.08,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,105.44,0,0,0,58.2,0,,0,0,1 Barrel,106.2,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,103.75,0,0,0,58.2,0,,0,0,1 Barrel,104.46,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,102.14,0,0,0,58.2,0,,0,0,1 Barrel,102.81,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,100.68,0,0,0,58.2,0,,0,0,1 Barrel,101.32,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,99.34,0,0,0,65.2,0,,0,0,1 Barrel,99.96,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,98.16,0,0,0,69.42,0,,0,0,1 Barrel,98.75,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,97.13,0,0,0,69.42,0,,0,0,1 Barrel,97.67,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,96.1,0,0,0,67.77,0,,0,0,1 Barrel,96.63,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,95.13,0,0,0,71.5,0,,0,0,1 Barrel,95.63,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,94.2,0,0,0,71.5,0,,0,0,1 Barrel,94.68,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,93.32,0,0,0,71.5,0,,0,0,1 Barrel,93.78,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,92.47,0,0,0,71.5,0,,0,0,1 Barrel,92.9,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,91.6,0,0,0,71.5,0,,0,0,1 Barrel,92,0,0,,USD,1000.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630,30-Jun-22,,,3580.9,0,0,0,3192.1,0,,0,0,Futures,3576.95,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728,28-Jul-22,,,3597.45,0,0,0,3392.35,0,,0,0,Futures,3593.45,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825,25-Aug-22,,,0,0,0,0,3569.4,0,,0,0,Futures,3610.05,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,112,,0,0,1 Canadian Dollar,0,24,0,0.000000,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20230314,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,78.26,78.36,78.49,78.36,78.48,115,,80.57,76.84,1 Canadian Dollar,78.61,26,9,78.486260,USD,500.00,1.000000,"4,512,960"
27-May-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,78.24,78.48,78.49,78.48,78.49,112,,78.49,78.48,1 Canadian Dollar,78.6,24,0,78.487500,USD,500.00,1.000000,"4,395,300"
27-May-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,78.22,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.58,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,78.24,0,0,0,78.17,0,,0,0,1 Canadian Dollar,78.6,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,-0.8,-0.8,-0.8,-0.8,112,,-0.17,-0.98,1 Swiss Franc,0,24,0,-0.800000,USD,500.00,1.000000,"-44,800"
27-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,104.33,104.39,104.43,104.39,104.43,112,,109.24,99.66,1 Swiss Franc,104.5,24,21,104.405000,USD,500.00,1.000000,"5,846,680"
27-May-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,105,105.19,105.23,105.19,105.23,112,,109.35,103.9,1 Swiss Franc,105.17,24,7,105.205000,USD,500.00,1.000000,"5,891,480"
27-May-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,105.75,0,0,0,109.42,0,,0,0,1 Swiss Franc,105.92,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,106.52,0,0,0,108.9,0,,0,0,1 Swiss Franc,106.68,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCIPLA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCIPLA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCIPLA-20220630,30-Jun-22,,,969.95,0,0,0,1043.2,0,,0,0,Futures,971.6,0,0,,USD,10.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCIPLA-20220728,28-Jul-22,,,974.45,0,0,0,993.65,0,,0,0,Futures,976.1,0,0,,USD,10.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCIPLA-20220825,25-Aug-22,,,0,0,0,0,986.45,0,,0,0,Futures,980.6,0,0,,USD,10.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630,30-Jun-22,,,184.3,0,0,0,185.45,0,,0,0,Futures,182.85,0,0,,USD,25.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728,28-Jul-22,,,185.15,0,0,0,190.55,0,,0,0,Futures,183.7,0,0,,USD,25.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825,25-Aug-22,,,0,0,0,0,183.45,0,,0,0,Futures,184.55,0,0,,USD,25.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCU-20220628-20220829,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCU-20220628-20221128,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9390.5,0,0,0,9443,0,,0,0,1 Metric Tonne,9494,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9391,0,0,0,9443,0,,0,0,1 Metric Tonne,9512,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,9418,0,0,0,9443,0,,0,0,1 Metric Tonne,9530,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,9439,0,0,0,9774,0,,0,0,1 Metric Tonne,9553,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,9457,0,0,0,9774,0,,0,0,1 Metric Tonne,9554,0,0,,USD,5.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630,30-Jun-22,,,3468.05,0,0,0,4601.55,0,,0,0,Futures,3533.8,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728,28-Jul-22,,,3484.05,0,0,0,4604,0,,0,0,Futures,3550.1,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825,25-Aug-22,,,0,0,0,0,3572.35,0,,0,0,Futures,3566.5,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220630,30-Jun-22,,,4328.25,0,0,0,4414.8,0,,0,0,Futures,4414.4,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220728,28-Jul-22,,,4348.25,0,0,0,4143.15,0,,0,0,Futures,4434.75,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220825,25-Aug-22,,,0,0,0,0,4372.3,0,,0,0,Futures,4455.2,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630,30-Jun-22,,,2740.35,0,0,0,2521.1,0,,0,0,Futures,2757,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728,28-Jul-22,,,2753,0,0,0,2698.5,0,,0,0,Futures,2769.75,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825,25-Aug-22,,,0,0,0,0,2726.55,0,,0,0,Futures,2782.5,0,0,,USD,1.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,-0.55,-0.55,-0.55,-0.55,112,,-0.01,-1.52,1 Euro,0,24,0,-0.550000,USD,500.00,1.000000,"-30,800"
27-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,107.3,107.53,107.56,107.05,107.35,195,,112.45,103.75,1 Euro,107.37,54,170,107.262564,USD,500.00,1.000000,"10,458,100"
27-May-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,107.92,107.76,107.77,107.76,107.77,112,,112.63,104.63,1 Euro,107.99,24,10,107.768571,USD,500.00,1.000000,"6,035,040"
27-May-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,108.56,0,0,0,118.97,0,,0,0,1 Euro,108.62,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,109.22,0,0,0,111.69,0,,0,0,1 Euro,109.29,0,0,,USD,500.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DFB-20220617-20220715,17-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DFB-20220617,17-Jun-22,,,182.72,0,0,0,215.74,0,,0,0,Futures,189.4,0,0,,USD,50.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DFB-20220715,15-Jul-22,,,182.72,0,0,0,215.74,0,,0,0,Futures,189.4,0,0,,USD,50.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,-5.5,-2.9,-5.5,-2.9,585,,-2.9,-5.5,1 Troy Ounce,0,213,0,-5.495555,USD,32.00,1.000000,"-102,877"
27-May-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DG-20220727-20230526,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
