Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211229,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,43.110000,42.920000,43.230000,42.880000,43.230000,10,,43.430000,40.150000,1 Barrel,43.210000,10,0,43.090000,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,43.270000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,43.380000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,43.500000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,43.620000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,43.720000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,43.860000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,43.940000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,44.080000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,44.160000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,44.300000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,44.380000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,44.520000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,44.590000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,44.750000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,44.820000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,44.980000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,45.040000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,45.200000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,45.220000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,45.390000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,45.420000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,45.590000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,45.610000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,45.780000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,45.760000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,45.930000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,45.910000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,46.060000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028,28-OCT-2021,,,46.060000,0,0,0,37.400000,0,,0.000000,0.000000,1 Barrel,46.190000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211129,29-NOV-2021,,,46.180000,0,0,0,42.460000,0,,0.000000,0.000000,1 Barrel,46.310000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211229,29-DEC-2021,,,46.340000,0,0,0,44.790000,0,,0.000000,0.000000,1 Barrel,46.460000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,-0.010000,0.010000,-0.010000,0.010000,178,,0.030000,-0.020000,1 Canadian Dollar,,12,0,-0.006629,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210615,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,73.720000,73.630000,73.840000,73.590000,73.840000,180,,76.690000,68.740000,1 Canadian Dollar,73.840000,14,22,73.647500,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,73.730000,73.640000,73.740000,73.600000,73.730000,178,,74.730000,73.010000,1 Canadian Dollar,73.850000,12,0,73.653202,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,73.750000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,73.870000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210615,15-JUN-2021,,,73.730000,0,0,0,73.680000,0,,0.000000,0.000000,1 Canadian Dollar,73.850000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,-0.290000,-0.290000,-0.300000,-0.290000,200,,-0.060000,-0.350000,1 Swiss Franc,,12,0,-0.291800,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,106.750000,106.630000,106.710000,106.460000,106.640000,202,,109.480000,102.290000,1 Swiss Franc,106.640000,14,47,106.615049,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,107.030000,106.920000,107.000000,106.800000,107.000000,200,,107.150000,102.800000,1 Swiss Franc,106.930000,12,46,106.907500,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,107.360000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,107.260000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210614,14-JUN-2021,,,107.640000,0,0,0,107.230000,0,,0.000000,0.000000,1 Swiss Franc,107.530000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200730,30-JUL-2020,,,690.450000,0,0,0,579.800000,0,,0.000000,0.000000,Futures,675.350000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200827,27-AUG-2020,,,693.650000,0,0,0,638.550000,0,,0.000000,0.000000,Futures,678.450000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200924,24-SEP-2020,,,696.850000,0,0,0,640.550000,0,,0.000000,0.000000,Futures,681.600000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730,30-JUL-2020,,,130.850000,0,0,0,150.500000,0,,0.000000,0.000000,Futures,133.200000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827,27-AUG-2020,,,131.450000,0,0,0,136.100000,0,,0.000000,0.000000,Futures,133.800000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200924,24-SEP-2020,,,132.050000,0,0,0,143.650000,0,,0.000000,0.000000,Futures,134.450000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827-20201125,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827-20210224,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,6425.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,6458.000000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,6391.000000,6473.000000,6474.000000,6422.000000,6422.000000,8,,6595.000000,5836.000000,1 Metric Tonne,6422.000000,6,38,6456.750000,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,6446.000000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,6480.000000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCU-20210428,28-APR-2021,,,6455.000000,0,0,0,5272.000000,0,,0.000000,0.000000,1 Metric Tonne,6490.000000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DCU-20210628,28-JUN-2021,,,6463.000000,0,0,0,5980.000000,0,,0.000000,0.000000,1 Metric Tonne,6498.000000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730,30-JUL-2020,,,4126.900000,0,0,0,3990.950000,0,,0.000000,0.000000,Futures,4098.150000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827,27-AUG-2020,,,4145.900000,0,0,0,3950.000000,0,,0.000000,0.000000,Futures,4117.050000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200924,24-SEP-2020,,,4165.050000,0,0,0,4104.000000,0,,0.000000,0.000000,Futures,4136.050000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730,30-JUL-2020,,,18847.950000,0,0,0,14912.100000,0,,0.000000,0.000000,Futures,19216.050000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827,27-AUG-2020,,,18934.900000,0,0,0,16499.000000,0,,0.000000,0.000000,Futures,19304.700000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200924,24-SEP-2020,,,19022.250000,0,0,0,18714.000000,0,,0.000000,0.000000,Futures,19393.750000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,-0.200000,-0.190000,-0.240000,-0.190000,766,,-0.180000,-0.280000,1 Euro,,14,0,-0.203289,USD
20-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,114.540000,114.320000,114.780000,114.190000,114.570000,3930,,115.370000,108.530000,1 Euro,114.570000,311,1226,114.445567,USD
20-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,114.760000,114.580000,115.010000,114.580000,114.920000,766,,115.010000,107.560000,1 Euro,114.790000,14,0,114.861605,USD
20-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,115.030000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,115.050000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210614,14-JUN-2021,,,115.250000,0,0,0,114.100000,0,,0.000000,0.000000,1 Euro,115.280000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DFB-20200821-20200918,21-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DFB-20200821,21-AUG-2020,,,240.920000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,242.040000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DFB-20200918,18-SEP-2020,,,,0,0,0,240.000000,0,,0.000000,0.000000,Futures,242.040000,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,-9.600000,0,,3.900000,-19.900000,1 Troy Ounce,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,-30.800000,0,,-30.800000,-30.800000,1 Troy Ounce,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20210329,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20210526,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
