15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130-20200130,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227-20200130,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328-20200130,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200130,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,72.460000,72.420000,72.420000,70.780000,70.790000,44,,79.140000,60.380000,1 Barrel,70.760000,44,35,71.564772,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,72.780000,72.220000,72.350000,71.140000,71.140000,12,,73.700000,60.200000,1 Barrel,71.100000,12,58,71.723333,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,72.930000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,71.260000,0,50,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,72.990000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,71.330000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,72.970000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,71.330000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,72.850000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,71.240000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,72.680000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,71.100000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,72.480000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,70.930000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,72.260000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,70.730000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,72.050000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,70.550000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,71.830000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,70.370000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,71.600000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,70.180000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,71.350000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,69.960000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,71.130000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,69.770000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,70.870000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,69.540000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,70.620000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,69.320000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,70.380000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,69.110000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,70.120000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,68.880000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DBSX-20180830,30-AUG-2018,,,38040.000000,37949.000000,37949.000000,37580.000000,37725.000000,127,,38117.000000,35176.000000,Futures,37725.000000,93,285,37655.960629,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190618,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,76.480000,76.410000,76.410000,76.050000,76.050000,50,,78.450000,74.860000,1 Canadian Dollar,76.170000,9,252,76.313200,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,76.600000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.290000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,76.700000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.400000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,76.790000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,76.490000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,100.830000,100.550000,100.750000,100.500000,100.710000,80,,102.500000,99.880000,1 Swiss Franc,100.960000,18,91,100.656250,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,101.660000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,101.780000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,102.570000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,102.700000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,103.520000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,103.660000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20180830,30-AUG-2018,,,645.300000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,645.300000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20180927,27-SEP-2018,,,647.900000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,647.900000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCIPLA-20181025,25-OCT-2018,,,650.500000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,650.500000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830,30-AUG-2018,,,282.200000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,282.200000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927,27-SEP-2018,,,282.150000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,282.150000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181025,25-OCT-2018,,,282.100000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,282.100000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCU-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCU-20180829-20190226,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,5913.000000,5832.000000,5832.000000,5665.000000,5700.000000,166,,6725.000000,5665.000000,1 Metric Tonne,5644.000000,66,125,5756.301204,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,5961.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,5692.500000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6011.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,5743.000000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6045.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,5778.500000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6079.000000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,5813.500000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830,30-AUG-2018,,,2288.000000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2288.000000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927,27-SEP-2018,,,2297.350000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2297.350000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DDRREDDY-20181025,25-OCT-2018,,,2306.700000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2306.700000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830,30-AUG-2018,,,28996.000000,0,0,0,28779.000000,0,,28779.000000,27650.000000,Futures,28996.000000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927,27-SEP-2018,,,29100.000000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,29100.000000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181025,25-OCT-2018,,,29204.000000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,29204.000000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,113.670000,113.520000,113.700000,113.300000,113.670000,541,,126.160000,113.300000,1 Euro,113.740000,137,825,113.574048,USD
15-AUG-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,114.490000,0,0,0,117.200000,0,,118.550000,117.200000,1 Euro,114.560000,0,1,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,115.420000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,115.480000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,116.350000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,116.410000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DFB-20180817-20180921,17-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DFB-20180817,20-AUG-2018,,,180.760000,0,0,0,196.700000,0,,0.000000,0.000000,Futures,177.300000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DFB-20180921,24-SEP-2018,,,180.760000,0,0,0,210.000000,0,,0.000000,0.000000,Futures,177.300000,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,-5.000000,-4.400000,-5.000000,-4.400000,21,,-3.500000,-5.600000,1 Troy Ounce,,14,0,-4.500000,USD
15-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DG-20180926-20190729,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-AUG-2018,0,NORMAL,,FUTURES,DG-20181128-20190729,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
