Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629-20210629,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,63.210000,62.310000,62.490000,61.300000,62.090000,90,,69.750000,59.820000,1 Barrel,62.040000,90,57,62.021000,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,62.450000,0,0,0,63.450000,0,,68.020000,63.410000,1 Barrel,61.280000,0,41,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,61.770000,0,0,0,62.790000,0,,62.870000,62.750000,1 Barrel,60.610000,0,40,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,61.130000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,59.990000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,60.480000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,59.350000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,59.990000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,58.870000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,59.630000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,58.510000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,59.260000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,58.140000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,58.980000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,57.860000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,58.730000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,57.610000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,58.510000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,57.390000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,58.330000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,57.210000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,58.170000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,57.050000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,58.020000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,56.900000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,57.860000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,56.740000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,57.710000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,56.580000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,57.710000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,56.580000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,57.560000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,56.440000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,0.070000,0,,0.070000,-0.020000,1 Canadian Dollar,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0,0,0,0.030000,0,,0.040000,0.010000,1 Canadian Dollar,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200317-20201215,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,76.050000,76.050000,76.050000,76.050000,76.050000,1,,77.120000,75.780000,1 Canadian Dollar,76.160000,1,28,76.050000,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,76.060000,0,0,0,76.430000,0,,76.640000,76.430000,1 Canadian Dollar,76.180000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,76.050000,0,0,0,76.410000,0,,76.690000,76.410000,1 Canadian Dollar,76.180000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,76.040000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,76.180000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.630000,0,,-0.630000,-0.690000,1 Swiss Franc,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,-1.180000,-1.170000,-1.180000,-1.180000,218,,-0.640000,-1.280000,1 Swiss Franc,,6,0,-1.176880,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,103.640000,103.650000,103.710000,103.470000,103.470000,229,,104.300000,102.100000,1 Swiss Franc,103.470000,15,134,103.627991,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,104.300000,0,0,0,104.290000,0,,104.290000,103.870000,1 Swiss Franc,104.130000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,104.960000,104.830000,104.830000,104.770000,104.770000,218,,105.330000,104.510000,1 Swiss Franc,104.780000,6,0,104.805871,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,105.620000,0,0,0,104.380000,0,,0.000000,0.000000,1 Swiss Franc,105.430000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCIPLA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCIPLA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCIPLA-20200130,30-JAN-2020,,,472.150000,0,0,0,473.300000,0,,0.000000,0.000000,Futures,465.600000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCIPLA-20200227,27-FEB-2020,,,474.300000,0,0,0,473.250000,0,,0.000000,0.000000,Futures,467.750000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCIPLA-20200326,26-MAR-2020,,,476.500000,0,0,0,485.950000,0,,0.000000,0.000000,Futures,469.900000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200130,30-JAN-2020,,,192.100000,0,0,0,210.400000,0,,0.000000,0.000000,Futures,190.950000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200227,27-FEB-2020,,,193.000000,0,0,0,208.000000,0,,0.000000,0.000000,Futures,191.800000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200326,26-MAR-2020,,,193.900000,0,0,0,201.900000,0,,0.000000,0.000000,Futures,192.700000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCU-20200226-20200428,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCU-20200226-20200626,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,6167.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,6080.500000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6096.000000,6079.500000,6081.000000,5980.000000,6027.000000,74,,6330.000000,5799.000000,1 Metric Tonne,6010.000000,28,71,6044.898648,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,6118.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,6030.500000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,6134.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,6046.000000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,6150.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,6061.500000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200130,30-JAN-2020,,,3065.600000,0,0,0,2821.850000,0,,0.000000,0.000000,Futures,3041.150000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200227,27-FEB-2020,,,3079.700000,0,0,0,3007.750000,0,,0.000000,0.000000,Futures,3055.200000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DDRREDDY-20200326,26-MAR-2020,,,3093.950000,0,0,0,2939.550000,0,,0.000000,0.000000,Futures,3069.250000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200130,30-JAN-2020,,,21124.300000,0,0,0,22851.000000,0,,0.000000,0.000000,Futures,20936.400000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200227,27-FEB-2020,,,21221.750000,0,0,0,23332.000000,0,,0.000000,0.000000,Futures,21033.000000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200326,26-MAR-2020,,,21319.650000,0,0,0,22197.750000,0,,0.000000,0.000000,Futures,21130.000000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.640000,0,,-0.560000,-0.690000,1 Euro,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,-1.280000,-1.260000,-1.290000,-1.270000,870,,-1.240000,-1.310000,1 Euro,,14,0,-1.276103,USD
23-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,111.280000,111.200000,111.260000,110.710000,110.880000,2244,,112.860000,110.170000,1 Euro,110.880000,159,2840,111.142446,USD
23-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,111.910000,0,0,0,112.400000,0,,113.240000,111.610000,1 Euro,111.510000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,112.510000,112.480000,112.540000,112.460000,112.510000,870,,113.650000,112.420000,1 Euro,112.110000,14,0,112.491252,USD
23-JAN-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,113.100000,0,0,0,112.360000,0,,0.000000,0.000000,1 Euro,112.690000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DFB-20200221-20200320,21-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DFB-20200221,24-FEB-2020,,,222.520000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,220.300000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DFB-20200320,23-MAR-2020,,,222.520000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,220.300000,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,-6.000000,-6.000000,-6.300000,-6.000000,50,,-4.100000,-11.100000,1 Troy Ounce,,13,0,-6.110000,USD
23-JAN-2020,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,-12.300000,-12.200000,-12.300000,-12.300000,2288,,-10.200000,-12.500000,1 Troy Ounce,,33,0,-12.259571,USD
23-JAN-2020,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,-17.900000,0,,-17.700000,-18.200000,1 Troy Ounce,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DG-20200129-20201125,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
23-JAN-2020,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
