Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927-20201029,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200929,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201029,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,71.970000,72.270000,72.300000,71.910000,72.070000,41,,74.450000,68.570000,1 Barrel,72.180000,41,65,72.152439,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,71.160000,71.430000,71.480000,71.210000,71.210000,30,,72.940000,59.340000,1 Barrel,71.310000,30,31,71.383000,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,70.380000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,70.510000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,69.780000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,69.900000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,69.330000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,69.450000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,68.940000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,69.060000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,68.570000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,68.700000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,68.230000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,68.350000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,67.900000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,68.020000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,67.590000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,67.710000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,67.270000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,67.390000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,66.920000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,67.060000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,66.630000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,66.740000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,66.320000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,66.440000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,65.990000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,66.120000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,65.670000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,65.800000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,65.330000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,65.470000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,65.010000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,65.150000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190618-20200317,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,74.520000,74.500000,74.500000,74.500000,74.500000,1,,76.350000,74.090000,1 Canadian Dollar,74.630000,1,43,74.500000,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,74.670000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,74.790000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,74.810000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,74.910000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,74.960000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.030000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,99.420000,99.300000,99.320000,99.220000,99.220000,53,,101.630000,98.250000,1 Swiss Franc,99.130000,12,103,99.315849,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,100.260000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,99.980000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,101.100000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,100.820000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,101.940000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,101.660000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCIPLA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCIPLA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCIPLA-20190530,30-MAY-2019,,,566.200000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,559.000000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCIPLA-20190627,27-JUN-2019,,,568.550000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,563.200000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCIPLA-20190725,25-JUL-2019,,,570.900000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,567.400000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530,30-MAY-2019,,,239.000000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,238.000000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627,27-JUN-2019,,,240.700000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,239.000000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725,25-JUL-2019,,,242.400000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,240.000000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCU-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCU-20190626-20191126,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6010.000000,5989.000000,5989.000000,5980.000000,5983.500000,3,,6439.000000,5980.000000,1 Metric Tonne,5985.500000,3,61,5984.166666,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6015.500000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,5993.500000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6030.500000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6013.000000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6046.000000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,6032.000000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,6064.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,6050.500000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530,30-MAY-2019,,,2598.850000,0,0,0,2631.650000,0,,0.000000,0.000000,Futures,2663.050000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627,27-JUN-2019,,,2616.850000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2679.750000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725,25-JUL-2019,,,2634.850000,0,0,0,2990.000000,0,,0.000000,0.000000,Futures,2696.450000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530,30-MAY-2019,,,21374.950000,0,0,0,20114.800000,0,,0.000000,0.000000,Futures,20965.200000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627,27-JUN-2019,,,21430.000000,0,0,0,21427.000000,0,,0.000000,0.000000,Futures,21065.250000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725,25-JUL-2019,,,21485.050000,0,0,0,20715.000000,0,,0.000000,0.000000,Futures,21165.300000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,-0.850000,-0.850000,-0.850000,-0.850000,1,,-0.840000,-0.850000,1 Euro,,1,0,-0.850000,USD
21-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,111.910000,111.810000,112.080000,111.680000,111.860000,252,,115.330000,111.600000,1 Euro,111.860000,67,3891,111.802817,USD
21-MAY-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,112.760000,112.550000,112.550000,112.550000,112.550000,1,,114.520000,112.550000,1 Euro,112.710000,1,1,112.550000,USD
21-MAY-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,113.600000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,113.530000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,114.460000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,114.380000,0,0,,USD
21-MAY-2019,0,NORMAL,,FUTURES,DFB-20190621-20190719,21-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
