05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200730,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,62.510000,62.300000,62.720000,61.760000,62.270000,95,,63.580000,57.200000,1 Barrel,61.980000,95,144,62.339157,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,62.580000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,62.070000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,62.660000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,62.160000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,62.620000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,62.130000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,62.580000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,62.120000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,62.490000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,62.050000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,62.420000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,62.000000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,62.350000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,61.950000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,62.250000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,61.880000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,62.180000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,61.830000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,62.110000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,61.780000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,62.050000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,61.740000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,62.000000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,61.700000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,61.940000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,61.650000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,61.880000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,61.600000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,61.810000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,61.540000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,61.750000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,61.480000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,61.620000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,61.350000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190917,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319-20191217,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,76.270000,76.390000,76.390000,76.120000,76.200000,18,,76.580000,73.350000,1 Canadian Dollar,76.200000,18,222,76.210000,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,76.430000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,76.360000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,76.570000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,76.490000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,76.700000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.620000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,100.600000,100.570000,100.570000,100.220000,100.340000,22,,103.400000,100.220000,1 Swiss Franc,100.340000,11,182,100.360000,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,101.500000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,101.230000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,102.400000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,102.120000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,103.330000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,103.030000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190228,28-FEB-2019,,,510.950000,0,0,0,529.950000,0,,0.000000,0.000000,Futures,508.500000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190328,28-MAR-2019,,,512.250000,0,0,0,533.500000,0,,0.000000,0.000000,Futures,510.400000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190425,25-APR-2019,,,513.550000,0,0,0,519.000000,0,,0.000000,0.000000,Futures,512.300000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190228,28-FEB-2019,,,222.550000,0,0,0,232.500000,0,,0.000000,0.000000,Futures,215.700000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328,28-MAR-2019,,,220.350000,0,0,0,212.100000,0,,0.000000,0.000000,Futures,213.050000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425,25-APR-2019,,,218.150000,0,0,0,224.000000,0,,0.000000,0.000000,Futures,210.400000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCU-20190226-20190426,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCU-20190226-20190626,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6161.000000,6195.000000,6213.500000,6195.000000,6213.500000,40,,6279.000000,5624.000000,1 Metric Tonne,6210.500000,9,120,6205.275000,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6177.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6227.000000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6186.000000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6237.000000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6194.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6244.500000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6205.000000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6253.500000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190228,28-FEB-2019,,,2752.000000,0,0,0,2682.000000,0,,0.000000,0.000000,Futures,2830.700000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328,28-MAR-2019,,,2763.250000,0,0,0,2652.800000,0,,0.000000,0.000000,Futures,2851.100000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425,25-APR-2019,,,2774.500000,0,0,0,2715.000000,0,,0.000000,0.000000,Futures,2871.500000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190228,28-FEB-2019,,,20259.950000,0,0,0,23774.000000,0,,0.000000,0.000000,Futures,20575.000000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328,28-MAR-2019,,,20270.200000,0,0,0,23350.300000,0,,0.000000,0.000000,Futures,20663.600000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425,25-APR-2019,,,20280.450000,0,0,0,19288.000000,0,,0.000000,0.000000,Futures,20752.200000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,114.720000,114.760000,114.760000,114.420000,114.500000,195,,116.430000,113.400000,1 Euro,114.500000,79,2876,114.583282,USD
05-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,115.610000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,115.400000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,116.520000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,116.300000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,117.420000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,117.210000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DFB-20190215-20190315,15-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DFB-20190215,18-FEB-2019,,,169.020000,0,0,0,126.900000,0,,0.000000,0.000000,Futures,170.720000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DFB-20190315,18-MAR-2019,,,169.020000,0,0,0,149.560000,0,,0.000000,0.000000,Futures,170.720000,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,-6.000000,-6.000000,-6.500000,-6.500000,11,,-5.800000,-7.000000,1 Troy Ounce,,9,0,-6.336363,USD
05-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20191126,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20200129,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
