Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240627-20250429,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240627-20250529,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240730-20240927,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240730-20241030,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240730-20241128,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240730-20241227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240730-20250130,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240730-20250227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240730-20250328,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240730-20250429,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240730-20250529,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240829-20240927,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240829-20241030,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240829-20241128,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240829-20241227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240829-20250130,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240829-20250227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240829-20250328,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240829-20250429,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240829-20250529,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240927-20241030,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240927-20241128,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240927-20241227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240927-20250130,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240927-20250227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240927-20250328,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240927-20250429,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240927-20250529,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20241030-20241128,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20241030-20241227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20241030-20250130,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20241030-20250227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20241030-20250328,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20241030-20250429,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20241030-20250529,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20241128-20241227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20241128-20250130,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20241128-20250227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20241128-20250328,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20241128-20250429,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20241128-20250529,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20241227-20250130,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20241227-20250227,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20241227-20250328,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20241227-20250429,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20241227-20250529,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20250130-20250227,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20250130-20250328,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20250130-20250429,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20250130-20250529,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20250227-20250328,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20250227-20250429,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20250227-20250529,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20250328-20250429,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20250328-20250529,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20250429-20250529,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,77.15,0,0,0,71.5,0,,0,0,1 Barrel,76.66,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,77.36,0,0,0,86.16,0,,0,0,1 Barrel,76.85,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,77.01,0,0,0,86.16,0,,0,0,1 Barrel,76.92,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,77.1,0,0,0,86.16,0,,0,0,1 Barrel,77.01,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,77.12,0,0,0,86.16,0,,0,0,1 Barrel,77.03,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,77.09,0,0,0,86.16,0,,0,0,1 Barrel,76.99,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,76.99,0,0,0,86.16,0,,0,0,1 Barrel,76.87,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,76.82,0,0,0,76.93,0,,0,0,1 Barrel,76.69,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,76.63,0,0,0,76.93,0,,0,0,1 Barrel,76.49,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,76.42,0,0,0,73.65,0,,0,0,1 Barrel,76.28,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20241030,30-Oct-24,,,76.19,0,0,0,72.81,0,,0,0,1 Barrel,76.05,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20241128,28-Nov-24,,,75.93,0,0,0,69.83,0,,0,0,1 Barrel,75.79,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20241227,27-Dec-24,,,75.68,0,0,0,71.24,0,,0,0,1 Barrel,75.54,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20250130,30-Jan-25,,,75.47,0,0,0,77.86,0,,0,0,1 Barrel,75.32,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20250227,27-Feb-25,,,75.25,0,0,0,78.49,0,,0,0,1 Barrel,75.11,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20250328,28-Mar-25,,,75.03,0,0,0,80.88,0,,0,0,1 Barrel,74.89,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20250429,29-Apr-25,,,74.8,0,0,0,78.92,0,,0,0,1 Barrel,74.66,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRC-20250529,29-May-25,,,74.56,0,0,0,76.28,0,,0,0,1 Barrel,74.42,0,0,,USD,1000.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRITANNIA-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRITANNIA-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRITANNIA-20231228,28-Dec-23,,,4957.25,0,0,0,4675.45,0,,0,0,Futures,4956.4,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRITANNIA-20240125,25-Jan-24,,,4980.1,0,0,0,4602,0,,0,0,Futures,4979.3,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DBRITANNIA-20240229,29-Feb-24,,,5008.85,0,0,0,4870.3,0,,0,0,Futures,5008,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCAD-20231219-20240319,19-Dec-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCAD-20231219-20240618,19-Dec-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCAD-20231219-20240917,19-Dec-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCAD-20240319-20240618,19-Mar-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCAD-20240319-20240917,19-Mar-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCAD-20240618-20240917,18-Jun-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCAD-20231219,19-Dec-23,,,74.53,0,0,0,73.87,0,,0,0,1 Canadian Dollar,74.79,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCAD-20240319,19-Mar-24,,,74.62,0,0,0,73.63,0,,0,0,1 Canadian Dollar,74.88,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCAD-20240618,18-Jun-24,,,74.71,0,0,0,75.83,0,,0,0,1 Canadian Dollar,74.96,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCAD-20240917,17-Sep-24,,,74.79,0,0,0,75.1,0,,0,0,1 Canadian Dollar,75.04,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCHF-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCHF-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCHF-20231218-20240916,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCHF-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCHF-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCHF-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCHF-20231218,18-Dec-23,,,115.45,0,0,0,113.55,0,,113.72,112.83,1 Swiss Franc,114.92,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCHF-20240318,18-Mar-24,,,116.57,0,0,0,114.17,0,,0,0,1 Swiss Franc,116.03,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCHF-20240617,17-Jun-24,,,117.69,0,0,0,116.18,0,,0,0,1 Swiss Franc,117.1,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCHF-20240916,16-Sep-24,,,118.81,0,0,0,115.77,0,,0,0,1 Swiss Franc,118.15,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCIPLA-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCIPLA-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCIPLA-20231228,28-Dec-23,,,1207.25,0,0,0,1182.7,0,,0,0,Futures,1207.05,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCIPLA-20240125,25-Jan-24,,,1212.8,0,0,0,1174.85,0,,0,0,Futures,1212.6,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCIPLA-20240229,29-Feb-24,,,1219.8,0,0,0,1218.2,0,,0,0,Futures,1219.6,0,0,,USD,10.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCOALINDIA-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCOALINDIA-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCOALINDIA-20231228,28-Dec-23,,,348.35,0,0,0,291.5,0,,0,0,Futures,348.3,0,0,,USD,25.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCOALINDIA-20240125,25-Jan-24,,,349.95,0,0,0,315,0,,0,0,Futures,349.9,0,0,,USD,25.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCOALINDIA-20240229,29-Feb-24,,,351.95,0,0,0,347.05,0,,0,0,Futures,351.9,0,0,,USD,25.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCU-20240227-20240426,27-Feb-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCU-20240227-20240626,27-Feb-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCU-20240227,27-Feb-24,,,8581.5,0,0,0,7959,0,,0,0,1 Metric Tonne,8577,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCU-20240426,26-Apr-24,,,8616,0,0,0,8562,0,,0,0,1 Metric Tonne,8612,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCU-20240626,26-Jun-24,,,8647,0,0,0,8301,0,,0,0,1 Metric Tonne,8642,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCU-20240828,28-Aug-24,,,8674,0,0,0,8610,0,,0,0,1 Metric Tonne,8667,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DCU-20241126,26-Nov-24,,,8702,0,0,0,8729,0,,0,0,1 Metric Tonne,8691,0,0,,USD,5.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DDIVISLAB-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DDIVISLAB-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DDIVISLAB-20231228,28-Dec-23,,,3691.1,0,0,0,3815.25,0,,0,0,Futures,3690.45,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DDIVISLAB-20240125,25-Jan-24,,,3708.1,0,0,0,3815.25,0,,0,0,Futures,3707.5,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DDIVISLAB-20240229,29-Feb-24,,,3729.5,0,0,0,3781.55,0,,0,0,Futures,3728.9,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DDRREDDY-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DDRREDDY-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DDRREDDY-20231228,28-Dec-23,,,5585.25,0,0,0,5557.3,0,,0,0,Futures,5584.35,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DDRREDDY-20240125,25-Jan-24,,,5611.05,0,0,0,5596.85,0,,0,0,Futures,5610.1,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DDRREDDY-20240229,29-Feb-24,,,5643.4,0,0,0,5794.7,0,,0,0,Futures,5642.5,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DEICHERMOT-20231228-20240125,28-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DEICHERMOT-20240125-20240229,25-Jan-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DEICHERMOT-20231228,28-Dec-23,,,4094.9,0,0,0,3528.95,0,,0,0,Futures,4094.2,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DEICHERMOT-20240125,25-Jan-24,,,4113.8,0,0,0,3435.35,0,,0,0,Futures,4113.1,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DEICHERMOT-20240229,29-Feb-24,,,4137.5,0,0,0,3865.15,0,,0,0,Futures,4136.85,0,0,,USD,1.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DEUR-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DEUR-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DEUR-20231218-20240916,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DEUR-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DEUR-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DEUR-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DEUR-20231218,18-Dec-23,,,109.84,0,0,0,109.05,0,,110.86,105.93,1 Euro,108.97,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DEUR-20240318,18-Mar-24,,,110.41,0,0,0,109.31,0,,0,0,1 Euro,109.51,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DEUR-20240617,17-Jun-24,,,110.72,0,0,0,111.48,0,,0,0,1 Euro,109.82,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DEUR-20240916,16-Sep-24,,,111.22,0,0,0,108.92,0,,0,0,1 Euro,110.26,0,0,,USD,500.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DFB-20231215-20240119,15-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DFB-20231215,15-Dec-23,,,334.86,0,0,0,292.96,0,,0,0,Futures,333.22,0,0,,USD,50.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DFB-20240119,19-Jan-24,,,334.86,0,0,0,292.96,0,,0,0,Futures,333.22,0,0,,USD,50.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DG-20240129-20240326,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DG-20240129-20240529,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-23,0,NORMAL,,FUTURES,DG-20240129-20240729,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
