Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20230330,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20230427,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629-20230530,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20221028,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20221129,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20221228,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230130,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230227,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230330,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230427,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728-20230530,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20221028,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20221129,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20221228,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230130,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230227,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230330,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230427,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830-20230530,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,73.7,0,0,0,44.79,0,,0,0,1 Barrel,73.88,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,73.63,0,0,0,46.8,0,,0,0,1 Barrel,73.78,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,73.35,0,0,0,48.95,0,,0,0,1 Barrel,73.45,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,73.07,0,0,0,45.45,0,,0,0,1 Barrel,73.13,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,72.79,0,0,0,42.3,0,,0,0,1 Barrel,72.8,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,72.48,0,0,0,49.07,0,,0,0,1 Barrel,72.46,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,72.16,0,0,0,49.07,0,,0,0,1 Barrel,72.11,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,71.84,0,0,0,51.51,0,,0,0,1 Barrel,71.74,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,71.52,0,0,0,51.51,0,,0,0,1 Barrel,71.39,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,71.24,0,0,0,58.2,0,,0,0,1 Barrel,71.07,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,70.94,0,0,0,58.2,0,,0,0,1 Barrel,70.74,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,70.64,0,0,0,58.2,0,,0,0,1 Barrel,70.41,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,70.36,0,0,0,58.2,0,,0,0,1 Barrel,70.11,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,70.15,0,0,0,58.2,0,,0,0,1 Barrel,69.87,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,69.95,0,0,0,65.2,0,,0,0,1 Barrel,69.65,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,69.75,0,0,0,69.42,0,,0,0,1 Barrel,69.43,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,69.55,0,0,0,69.42,0,,0,0,1 Barrel,69.2,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,69.35,0,0,0,67.77,0,,0,0,1 Barrel,68.99,0,0,,USD,1000.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20211230,30-Dec-21,,,3588.5,0,0,0,4027.9,0,,0,0,Futures,3549.75,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20220127,27-Jan-22,,,3605.05,0,0,0,3741.6,0,,0,0,Futures,3566.15,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DBRITANNIA-20220224,24-Feb-22,,,3621.65,0,0,0,3677.85,0,,0,0,Futures,3582.6,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCAD-20220315-20221220,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,77.82,77.64,77.7,77.64,77.7,2,,78.83,77.64,1 Canadian Dollar,77.8,2,23,77.670000,USD,500.00,1.000000,"77,670"
15-Dec-21,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,77.78,0,0,0,82.02,0,,0,0,1 Canadian Dollar,77.66,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,77.68,0,0,0,78.74,0,,0,0,1 Canadian Dollar,77.61,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,0,0,0,0,78.74,0,,0,0,1 Canadian Dollar,77.51,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCHF-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,108.56,108.51,108.59,108.45,108.48,7,,109.14,108.4,1 Swiss Franc,108.35,7,1,108.507142,USD,500.00,1.000000,"379,775"
15-Dec-21,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,108.96,0,0,0,112.19,0,,0,0,1 Swiss Franc,108.65,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,109.26,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.03,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,109.64,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.42,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20211230,30-Dec-21,,,897.8,0,0,0,1001.35,0,,0,0,Futures,897.75,0,0,,USD,10.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20220127,27-Jan-22,,,901.95,0,0,0,906.25,0,,0,0,Futures,901.9,0,0,,USD,10.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCIPLA-20220224,24-Feb-22,,,906.1,0,0,0,906.9,0,,0,0,Futures,906.05,0,0,,USD,10.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20211230,30-Dec-21,,,149.25,0,0,0,188.25,0,,0,0,Futures,148.45,0,0,,USD,25.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20220127,27-Jan-22,,,149.95,0,0,0,169.3,0,,0,0,Futures,149.15,0,0,,USD,25.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCOALINDIA-20220224,24-Feb-22,,,150.65,0,0,0,161.5,0,,0,0,Futures,149.8,0,0,,USD,25.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCU-20220224-20220427,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCU-20220224-20220628,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9379.5,0,0,0,9411,0,,0,0,1 Metric Tonne,9215.5,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9386,0,0,0,9830,0,,0,0,1 Metric Tonne,9221,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9372,0,0,0,9443,0,,0,0,1 Metric Tonne,9210,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9357,0,0,0,9443,0,,0,0,1 Metric Tonne,9196,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,9342,0,0,0,9443,0,,0,0,1 Metric Tonne,9178,0,0,,USD,5.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20211230,30-Dec-21,,,4665.9,0,0,0,4873.2,0,,0,0,Futures,4599.25,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20220127,27-Jan-22,,,4687.4,0,0,0,5204.1,0,,0,0,Futures,4620.5,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DDIVISLAB-20220224,24-Feb-22,,,4709.05,0,0,0,4753.2,0,,0,0,Futures,4641.8,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20211230,30-Dec-21,,,4658,0,0,0,4948.8,0,,0,0,Futures,4610.9,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20220127,27-Jan-22,,,4679.5,0,0,0,4643.95,0,,0,0,Futures,4632.15,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DDRREDDY-20220224,24-Feb-22,,,4701.1,0,0,0,4667.2,0,,0,0,Futures,4653.55,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20211230,30-Dec-21,,,2493.6,0,0,0,2882.75,0,,0,0,Futures,2499.1,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20220127,27-Jan-22,,,2505.1,0,0,0,2568.45,0,,0,0,Futures,2510.6,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DEICHERMOT-20220224,24-Feb-22,,,2516.65,0,0,0,2575.1,0,,0,0,Futures,2522.2,0,0,,USD,1.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DEUR-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,112.86,112.93,113.02,112.49,112.49,17,,113.47,112.49,1 Euro,113.02,8,196,112.778823,USD,500.00,1.000000,"958,620"
15-Dec-21,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,113.25,0,0,0,122.09,0,,0,0,1 Euro,113.26,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,113.49,0,0,0,118.97,0,,0,0,1 Euro,113.59,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,113.82,0,0,0,118.97,0,,0,0,1 Euro,113.95,0,0,,USD,500.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DFB-20211217-20220121,17-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DFB-20211217,17-Dec-21,,,335.18,0,0,0,328.22,0,,0,0,Futures,329.2,0,0,,USD,50.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DFB-20220121,21-Jan-22,,,335.18,0,0,0,328.22,0,,0,0,Futures,329.2,0,0,,USD,50.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,-2.7,0,,-1.6,-3.6,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
