27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.370000,0,,0.370000,0.270000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0.410000,0.410000,0.410000,0.410000,50,,0.430000,0.260000,1 Barrel,,1,0,0.410000,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227,27-FEB-2018,,,67.500000,0,0,0,67.000000,0,,70.270000,61.410000,1 Barrel,66.630000,0,22,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328,28-MAR-2018,,,67.290000,0,0,0,66.720000,0,,69.650000,61.260000,1 Barrel,66.520000,0,101,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,67.040000,0,0,0,63.790000,0,,68.660000,61.630000,1 Barrel,66.280000,0,140,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,66.730000,0,0,0,68.320000,0,,68.320000,62.150000,1 Barrel,65.980000,0,105,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,66.380000,0,0,0,64.270000,0,,67.820000,60.760000,1 Barrel,65.640000,0,105,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,66.020000,0,0,0,64.790000,0,,67.410000,60.540000,1 Barrel,65.290000,0,29,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,65.630000,0,0,0,64.380000,0,,66.280000,60.380000,1 Barrel,64.920000,0,71,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,65.220000,65.220000,65.220000,65.220000,65.220000,50,,65.990000,60.200000,1 Barrel,64.530000,1,38,65.220000,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,64.810000,64.810000,64.810000,64.810000,64.810000,50,,65.650000,59.940000,1 Barrel,64.140000,1,21,64.810000,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,64.450000,0,0,0,66.380000,0,,66.380000,59.110000,1 Barrel,63.790000,0,8,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,64.120000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,63.480000,0,3,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,63.790000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,63.170000,0,4,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,63.480000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,62.880000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,63.170000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,62.590000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,62.840000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,62.280000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,62.580000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,62.030000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,62.300000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,61.770000,0,10,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,62.020000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,61.500000,0,10,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180328-20180426,28-MAR-2018,,,,-61.000000,-61.000000,-69.000000,-66.000000,10,,-60.000000,-82.000000,Futures,,10,0,-64.800000,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180328,28-MAR-2018,,,34588.000000,34571.000000,34636.000000,34258.000000,34265.000000,239,,36518.000000,33577.000000,Futures,34265.000000,191,1594,34431.920502,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,34648.000000,34700.000000,34700.000000,34354.000000,34395.000000,12,,34700.000000,34012.000000,Futures,34325.000000,12,11,34493.583333,USD
27-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,34708.000000,0,0,0,34141.000000,0,,0.000000,0.000000,Futures,34385.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180619,20-MAR-2018,,,,-0.130000,-0.130000,-0.130000,-0.130000,52,,-0.040000,-0.130000,1 Canadian Dollar,,7,0,-0.130000,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180918,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20181218,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320,20-MAR-2018,,,78.910000,78.530000,78.650000,78.390000,78.500000,1016,,81.550000,77.550000,1 Canadian Dollar,78.410000,111,207,78.565807,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,79.040000,78.660000,78.670000,78.660000,78.670000,52,,81.290000,78.660000,1 Canadian Dollar,78.540000,7,30,78.665384,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,79.150000,0,0,0,81.470000,0,,0.000000,0.000000,1 Canadian Dollar,78.650000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,79.260000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.760000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180618,19-MAR-2018,,,,0,0,0,-0.840000,0,,-0.740000,-0.840000,1 Swiss Franc,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319,19-MAR-2018,,,106.790000,106.550000,106.550000,106.550000,106.550000,5,,109.000000,100.860000,1 Swiss Franc,106.640000,1,421,106.550000,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,107.620000,0,0,0,108.110000,0,,109.230000,102.830000,1 Swiss Franc,107.470000,0,222,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,108.520000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,108.370000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,109.470000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,109.320000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180328,28-MAR-2018,,,594.000000,0,0,0,615.000000,0,,0.000000,0.000000,Futures,590.450000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,595.900000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,593.150000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,597.800000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,595.850000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328,28-MAR-2018,,,291.400000,0,0,0,264.000000,0,,0.000000,0.000000,Futures,288.700000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,292.000000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,290.350000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,292.600000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,292.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCU-20180426-20180627,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCU-20180426-20180829,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,7109.000000,7089.000000,7089.000000,6974.000000,6974.000000,22,,7178.500000,6974.000000,1 Metric Tonne,7025.000000,12,73,7052.840909,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,7150.500000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,7067.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,7188.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,7105.500000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7230.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,7148.500000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,7184.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328,28-MAR-2018,,,2208.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2241.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2220.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2249.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2232.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2257.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328,28-MAR-2018,,,27370.000000,0,0,0,30413.000000,0,,0.000000,0.000000,Futures,27330.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,27464.000000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,27400.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,27558.000000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,27470.000000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180618,19-MAR-2018,,,,-0.840000,-0.840000,-0.850000,-0.840000,53,,-0.690000,-0.950000,1 Euro,,12,0,-0.844716,USD
27-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319,19-MAR-2018,,,123.300000,123.500000,123.600000,122.370000,122.510000,1106,,125.780000,116.740000,1 Euro,122.510000,263,1026,123.079412,USD
27-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,124.130000,124.390000,124.390000,124.150000,124.150000,55,,126.350000,119.940000,1 Euro,123.340000,13,506,124.267818,USD
27-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,125.040000,0,0,0,122.010000,0,,0.000000,0.000000,1 Euro,124.250000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,125.980000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,125.190000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DFB-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DFB-20180316,19-MAR-2018,,,184.860000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,182.760000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DFB-20180420,23-APR-2018,,,184.860000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,182.760000,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180529,27-MAR-2018,,,,-5.500000,-5.500000,-5.700000,-5.600000,18,,-3.100000,-5.700000,1 Troy Ounce,,9,0,-5.522222,USD
27-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180727,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180926,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20181128,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
