Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240327,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240429,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240530,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,76.57,0,0,0,71.5,0,,0,0,1 Barrel,76.57,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240327,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240429,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240530,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,76.35,0,0,0,71.5,0,,0,0,1 Barrel,76.35,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240429,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240530,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,76.11,0,0,0,71.5,0,,0,0,1 Barrel,76.12,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240429,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240530,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,75.88,0,0,0,71.5,0,,0,0,1 Barrel,75.89,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240429,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240530,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,75.64,0,0,0,71.5,0,,0,0,1 Barrel,75.67,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240530,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,75.42,0,0,0,71.5,0,,0,0,1 Barrel,75.49,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240530,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,75.18,0,0,0,86.16,0,,0,0,1 Barrel,75.29,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130-20240530,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,74.98,0,0,0,86.16,0,,0,0,1 Barrel,75.12,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20240228-20240530,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,74.76,0,0,0,86.16,0,,0,0,1 Barrel,74.92,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,74.53,0,0,0,86.16,0,,0,0,1 Barrel,74.71,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,74.27,0,0,0,86.16,0,,0,0,1 Barrel,74.49,0,0,,USD,1000.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229,29-Dec-22,,,4409.35,0,0,0,3918.15,0,,0,0,Futures,4424.1,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20230125,25-Jan-23,,,4429,0,0,0,3773.25,0,,0,0,Futures,4443.8,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20230223,23-Feb-23,,,4450.15,0,0,0,4216.25,0,,0,0,Futures,4465,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,73.62,73.32,73.32,73.32,73.32,112,,78.46,72.1,1 Canadian Dollar,73.39,24,10,73.320000,USD,500.00,1.000000,"4,105,920"
09-Dec-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,-0.14,-0.02,-0.14,-0.03,112,,0.57,-0.22,1 Canadian Dollar,0,24,0,-0.038750,USD,500.00,1.000000,"-2,170"
09-Dec-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCAD-20221220-20230919,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,73.74,73.46,73.46,73.34,73.35,112,,77.01,72.29,1 Canadian Dollar,73.52,24,0,73.358750,USD,500.00,1.000000,"4,108,090"
09-Dec-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,73.86,0,0,0,77.2,0,,0,0,1 Canadian Dollar,73.65,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,73.96,0,0,0,75.1,0,,0,0,1 Canadian Dollar,73.77,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,106.91,107.08,107.08,107.08,107.08,112,,107.31,99.39,1 Swiss Franc,107.2,24,27,107.080000,USD,500.00,1.000000,"5,996,480"
09-Dec-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,-0.72,-0.7,-0.72,-0.7,112,,0.64,-1.13,1 Swiss Franc,0,24,0,-0.710000,USD,500.00,1.000000,"-39,760"
09-Dec-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCHF-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,108,107.8,107.8,107.78,107.78,112,,107.81,100.09,1 Swiss Franc,108.28,24,0,107.790000,USD,500.00,1.000000,"6,036,240"
09-Dec-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,108,0,0,0,103.21,0,,0,0,1 Swiss Franc,108.28,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,110.31,0,0,0,106.79,0,,0,0,1 Swiss Franc,110.6,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20221229,29-Dec-22,,,1111.15,0,0,0,1131.3,0,,0,0,Futures,1111.35,0,0,,USD,10.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20230125,25-Jan-23,,,1116.1,0,0,0,1174.65,0,,0,0,Futures,1116.3,0,0,,USD,10.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20230223,23-Feb-23,,,1121.4,0,0,0,1124.3,0,,0,0,Futures,1121.65,0,0,,USD,10.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229,29-Dec-22,,,231.15,0,0,0,216.9,0,,0,0,Futures,229.55,0,0,,USD,25.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20230125,25-Jan-23,,,232.2,0,0,0,243.85,0,,0,0,Futures,230.6,0,0,,USD,25.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20230223,23-Feb-23,,,233.3,0,0,0,233.95,0,,0,0,Futures,231.7,0,0,,USD,25.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,8561.5,0,0,0,9774,0,,0,0,1 Metric Tonne,8550.5,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCU-20230224-20230426,24-Feb-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCU-20230224-20230628,24-Feb-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,8561,0,0,0,9774,0,,0,0,1 Metric Tonne,8554,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,8556,0,0,0,9774,0,,0,0,1 Metric Tonne,8554,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,8544,0,0,0,9774,0,,0,0,1 Metric Tonne,8549,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,8528,0,0,0,7959,0,,0,0,1 Metric Tonne,8541,0,0,,USD,5.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229,29-Dec-22,,,3298.3,0,0,0,3744.9,0,,0,0,Futures,3284.3,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20230125,25-Jan-23,,,3312.95,0,0,0,3655.45,0,,0,0,Futures,3298.9,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20230223,23-Feb-23,,,3328.8,0,0,0,3348.5,0,,0,0,Futures,3314.65,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20221229,29-Dec-22,,,4370.55,0,0,0,4421.3,0,,0,0,Futures,4420.9,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20230125,25-Jan-23,,,4390,0,0,0,4514.35,0,,0,0,Futures,4440.55,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20230223,23-Feb-23,,,4410.95,0,0,0,4470.55,0,,0,0,Futures,4461.75,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229,29-Dec-22,,,3333.25,0,0,0,3674.4,0,,0,0,Futures,3368.7,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20230125,25-Jan-23,,,3348.05,0,0,0,3770.85,0,,0,0,Futures,3383.7,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20230223,23-Feb-23,,,3364.05,0,0,0,3430.7,0,,0,0,Futures,3399.85,0,0,,USD,1.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,105.65,105.65,105.66,105.6,105.6,114,,107.03,95.98,1 Euro,105.54,26,125,105.652456,USD,500.00,1.000000,"6,022,190"
09-Dec-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,-0.6,-0.57,-0.62,-0.57,112,,-0.44,-1.59,1 Euro,0,24,0,-0.595714,USD,500.00,1.000000,"-33,360"
09-Dec-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DEUR-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,106.33,106.25,106.27,106.23,106.23,112,,106.27,96.73,1 Euro,106.21,24,0,106.248571,USD,500.00,1.000000,"5,949,920"
09-Dec-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,107.01,0,0,0,106.87,0,,0,0,1 Euro,106.89,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,107.65,0,0,0,102.52,0,,0,0,1 Euro,107.54,0,0,,USD,500.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DFB-20221216,16-Dec-22,,,113.68,0,0,0,136.5,0,,0,0,Futures,116.22,0,0,,USD,50.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DFB-20221216-20230120,16-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
09-Dec-22,0,NORMAL,,FUTURES,DFB-20230120,20-Jan-23,,,113.68,0,0,0,111.9,0,,0,0,Futures,116.22,0,0,,USD,50.00,1.000000,0
