Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20231030-20240829,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20231030-20240927,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240530,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240627,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240730,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240829,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129-20240927,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240530,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240627,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240730,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240829,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227-20240927,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130-20240530,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130-20240627,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130-20240730,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130-20240829,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130-20240927,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240228-20240530,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240228-20240627,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240228-20240730,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240228-20240829,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240228-20240927,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240327-20240627,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240327-20240730,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240327-20240829,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240327-20240927,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240429-20240627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240429-20240730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240429-20240829,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240429-20240927,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240530-20240730,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240530-20240829,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240530-20240927,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240627-20240730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240627-20240829,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240627-20240927,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240730-20240927,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240829-20240927,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,85.61,0,0,0,69.42,0,,0,0,1 Barrel,87.33,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,85.17,0,0,0,67.77,0,,0,0,1 Barrel,86.75,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,84.54,0,0,0,71.5,0,,0,0,1 Barrel,86.04,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,83.91,0,0,0,71.5,0,,0,0,1 Barrel,85.34,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,83.27,0,0,0,71.5,0,,0,0,1 Barrel,84.65,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,82.64,0,0,0,71.5,0,,0,0,1 Barrel,83.99,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,82.02,0,0,0,71.5,0,,0,0,1 Barrel,83.34,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,81.41,0,0,0,71.5,0,,0,0,1 Barrel,82.72,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,80.83,0,0,0,71.5,0,,0,0,1 Barrel,82.13,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,80.3,0,0,0,86.16,0,,0,0,1 Barrel,81.58,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,79.78,0,0,0,86.16,0,,0,0,1 Barrel,81.04,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,79.29,0,0,0,86.16,0,,0,0,1 Barrel,80.54,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,78.84,0,0,0,86.16,0,,0,0,1 Barrel,80.07,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,78.36,0,0,0,86.16,0,,0,0,1 Barrel,79.58,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,77.91,0,0,0,86.16,0,,0,0,1 Barrel,79.12,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,77.49,0,0,0,76.93,0,,0,0,1 Barrel,78.69,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,77.11,0,0,0,76.93,0,,0,0,1 Barrel,78.28,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,76.71,0,0,0,73.65,0,,0,0,1 Barrel,77.87,0,0,,USD,1000.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRITANNIA-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRITANNIA-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRITANNIA-20230427,27-Apr-23,,,4287.9,0,0,0,4457.8,0,,0,0,Futures,4281.15,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRITANNIA-20230525,25-May-23,,,4307.7,0,0,0,4552.75,0,,0,0,Futures,4300.9,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DBRITANNIA-20230629,29-Jun-23,,,4332.55,0,0,0,4259.05,0,,0,0,Futures,4325.7,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCAD-20230620-20231219,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCAD-20230620-20240319,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCAD-20230919-20231219,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCAD-20230919-20240319,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCAD-20231219-20240319,19-Dec-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,74.33,0,0,0,77.2,0,,0,0,1 Canadian Dollar,74.47,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,74.42,0,0,0,75.1,0,,0,0,1 Canadian Dollar,74.55,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCAD-20231219,19-Dec-23,,,74.51,0,0,0,73.87,0,,0,0,1 Canadian Dollar,74.63,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCAD-20240319,19-Mar-24,,,74.59,0,0,0,73.63,0,,0,0,1 Canadian Dollar,74.7,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,-0.74,-0.74,-0.77,-0.77,160,,-0.63,-0.93,1 Swiss Franc,0,24,0,-0.755000,USD,500.00,1.000000,"-60,400"
12-Apr-23,0,NORMAL,,FUTURES,DCHF-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCHF-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCHF-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCHF-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCHF-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,111.54,111.63,112.56,111.63,112.28,180,,112.56,106.87,1 Swiss Franc,112.41,44,0,111.710722,USD,500.00,1.000000,"10,053,965"
12-Apr-23,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,112.61,112.37,112.4,112.37,112.4,160,,112.4,109.49,1 Swiss Franc,113.45,24,0,112.385000,USD,500.00,1.000000,"8,990,800"
12-Apr-23,0,NORMAL,,FUTURES,DCHF-20231218,18-Dec-23,,,113.56,0,0,0,111.71,0,,0,0,1 Swiss Franc,114.39,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCHF-20240318,18-Mar-24,,,114.35,0,0,0,114.17,0,,0,0,1 Swiss Franc,115.19,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCIPLA-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCIPLA-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCIPLA-20230427,27-Apr-23,,,909.4,0,0,0,1051.65,0,,0,0,Futures,920.05,0,0,,USD,10.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCIPLA-20230525,25-May-23,,,913.6,0,0,0,977.15,0,,0,0,Futures,924.3,0,0,,USD,10.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCIPLA-20230629,29-Jun-23,,,918.85,0,0,0,901.95,0,,0,0,Futures,929.65,0,0,,USD,10.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCOALINDIA-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCOALINDIA-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCOALINDIA-20230427,27-Apr-23,,,224.2,0,0,0,229.7,0,,0,0,Futures,228.2,0,0,,USD,25.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCOALINDIA-20230525,25-May-23,,,225.25,0,0,0,215.05,0,,0,0,Futures,229.3,0,0,,USD,25.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCOALINDIA-20230629,29-Jun-23,,,226.55,0,0,0,211.8,0,,0,0,Futures,230.6,0,0,,USD,25.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCU-20230426-20230628,26-Apr-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCU-20230426-20230829,26-Apr-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,8861.5,0,0,0,8744,0,,8968.5,8744,1 Metric Tonne,8997,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,8876,0,0,0,9774,0,,0,0,1 Metric Tonne,9000,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,8885,0,0,0,9774,0,,0,0,1 Metric Tonne,9002,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,8896,0,0,0,7959,0,,0,0,1 Metric Tonne,9011,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DCU-20240227,27-Feb-24,,,8893,0,0,0,7959,0,,0,0,1 Metric Tonne,9003,0,0,,USD,5.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DDIVISLAB-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DDIVISLAB-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DDIVISLAB-20230427,27-Apr-23,,,2934.6,0,0,0,3388.6,0,,0,0,Futures,3219.5,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DDIVISLAB-20230525,25-May-23,,,2948.1,0,0,0,2965,0,,0,0,Futures,3234.35,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DDIVISLAB-20230629,29-Jun-23,,,2965.15,0,0,0,2845.85,0,,0,0,Futures,3253,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DDRREDDY-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DDRREDDY-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DDRREDDY-20230427,27-Apr-23,,,4775.1,0,0,0,4267.65,0,,0,0,Futures,4892.25,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DDRREDDY-20230525,25-May-23,,,4797.15,0,0,0,4544.8,0,,0,0,Futures,4914.8,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DDRREDDY-20230629,29-Jun-23,,,4824.8,0,0,0,4590.35,0,,0,0,Futures,4943.15,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DEICHERMOT-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DEICHERMOT-20230525-20230629,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DEICHERMOT-20230427,27-Apr-23,,,3061.75,0,0,0,3264.8,0,,0,0,Futures,3135.55,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DEICHERMOT-20230525,25-May-23,,,3075.85,0,0,0,3299.2,0,,0,0,Futures,3150,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DEICHERMOT-20230629,29-Jun-23,,,3093.6,0,0,0,2892.45,0,,0,0,Futures,3168.2,0,0,,USD,1.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,-0.43,-0.43,-0.48,-0.46,320,,-0.3,-0.62,1 Euro,0,48,0,-0.456062,USD,500.00,1.000000,"-72,970"
12-Apr-23,0,NORMAL,,FUTURES,DEUR-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DEUR-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DEUR-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DEUR-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DEUR-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,109.54,109.71,109.71,109.69,109.7,320,,111.03,105.88,1 Euro,110.32,48,24,109.698062,USD,500.00,1.000000,"17,551,690"
12-Apr-23,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,110.04,110.14,110.17,110.14,110.16,320,,110.17,107.22,1 Euro,110.79,48,0,110.154125,USD,500.00,1.000000,"17,624,660"
12-Apr-23,0,NORMAL,,FUTURES,DEUR-20231218,18-Dec-23,,,110.46,0,0,0,108.3,0,,0,0,1 Euro,111.16,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DEUR-20240318,18-Mar-24,,,110.88,0,0,0,109.31,0,,0,0,1 Euro,111.55,0,0,,USD,500.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DFB-20230421-20230519,21-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DFB-20230421,21-Apr-23,,,213.54,0,0,0,139.38,0,,0,0,Futures,215.2,0,0,,USD,50.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DFB-20230519,19-May-23,,,213.54,0,0,0,201.96,0,,0,0,Futures,215.2,0,0,,USD,50.00,1.000000,0
12-Apr-23,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,-17.4,-17.4,-17.4,-17.4,480,,-16.5,-19.2,1 Troy Ounce,0,72,0,-17.400000,USD,32.00,1.000000,"-267,264"
12-Apr-23,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
