Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220629,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220728,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220830,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211028-20220929,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,60.84,0,0,0,42.46,0,,0,0,1 Barrel,59.82,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220629,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220728,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220830,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211129-20220929,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,60.47,0,0,0,44.79,0,,0,0,1 Barrel,59.46,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220629,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220728,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220830,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20211229-20220929,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,60.13,0,0,0,46.8,0,,0,0,1 Barrel,59.12,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220629,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220728,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220830,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220128-20220929,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,59.83,0,0,0,48.95,0,,0,0,1 Barrel,58.81,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220629,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220728,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220830,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220225-20220929,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,59.56,0,0,0,45.45,0,,0,0,1 Barrel,58.53,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220629,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220728,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220830,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220330-20220929,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,59.3,0,0,0,42.3,0,,0,0,1 Barrel,58.28,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220629,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220728,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220830,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220428-20220929,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,59.06,0,0,0,49.07,0,,0,0,1 Barrel,58.03,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530-20220629,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530-20220728,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530-20220830,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220530-20220929,30-May-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,58.84,0,0,0,49.07,0,,0,0,1 Barrel,57.81,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220629-20220728,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220629-20220830,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220629-20220929,29-Jun-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,58.63,0,0,0,51.51,0,,0,0,1 Barrel,57.61,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220728-20220830,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220728-20220929,28-Jul-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,58.42,0,0,0,51.51,0,,0,0,1 Barrel,57.41,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220830-20220929,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,0,0,0,0,58.2,0,,0,0,1 Barrel,57.21,0,0,,USD,1000.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429,29-Apr-21,,,3633.3,0,0,0,3660.9,0,,0,0,Futures,3641.75,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527,27-May-21,,,3650.05,0,0,0,3461,0,,0,0,Futures,3658.55,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DBRITANNIA-20210624,24-Jun-21,,,3666.9,0,0,0,3500,0,,0,0,Futures,3675.45,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,79.17,79.35,79.52,79.35,79.52,2,,80.65,74.69,1 Canadian Dollar,79.57,2,7,79.435000,USD,500.00,1.000000,"79,435"
31-Mar-21,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCAD-20210615-20211214,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCAD-20210615-20220315,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,79.17,0,0,0,78.14,0,,78.59,77.36,1 Canadian Dollar,79.57,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCAD-20210914-20211214,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCAD-20210914-20220315,14-Sep-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCAD-20211214,14-Dec-21,,,79.17,0,0,0,78.43,0,,0,0,1 Canadian Dollar,79.57,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCAD-20211214-20220315,14-Dec-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,79.18,0,0,0,80.35,0,,0,0,1 Canadian Dollar,79.58,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,106.37,106.15,106.42,106,106,119,,113.66,106,1 Swiss Franc,105.98,36,5,106.274873,USD,500.00,1.000000,"6,323,355"
31-Mar-21,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCHF-20210614-20211213,14-Jun-21,,,0,-0.72,-0.39,-0.74,-0.44,74,,-0.16,-1.08,1 Swiss Franc,0,18,0,-0.572567,USD,500.00,1.000000,"-21,185"
31-Mar-21,0,NORMAL,,FUTURES,DCHF-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,106.64,0,0,0,107.71,0,,114.49,107.71,1 Swiss Franc,106.25,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCHF-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCHF-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCHF-20211213,13-Dec-21,,,106.91,107.06,107.09,106.61,106.77,74,,109.41,106.61,1 Swiss Franc,106.57,18,0,106.881216,USD,500.00,1.000000,"3,954,605"
31-Mar-21,0,NORMAL,,FUTURES,DCHF-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,107.23,0,0,0,108.65,0,,0,0,1 Swiss Franc,106.86,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210429,29-Apr-21,,,816.1,0,0,0,854.2,0,,0,0,Futures,818.85,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210527,27-May-21,,,819.85,0,0,0,802,0,,0,0,Futures,822.65,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCIPLA-20210624,24-Jun-21,,,823.65,0,0,0,802,0,,0,0,Futures,826.45,0,0,,USD,10.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429,29-Apr-21,,,133.6,0,0,0,130.95,0,,0,0,Futures,130.95,0,0,,USD,25.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527,27-May-21,,,134.2,0,0,0,147,0,,0,0,Futures,131.55,0,0,,USD,25.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCOALINDIA-20210624,24-Jun-21,,,134.8,0,0,0,130,0,,0,0,Futures,132.15,0,0,,USD,25.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,8771,0,0,0,9054,0,,9545,8859,1 Metric Tonne,8771,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCU-20210428-20210628,28-Apr-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCU-20210428-20210827,28-Apr-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,8780,0,0,0,5980,0,,0,0,1 Metric Tonne,8782,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,8780,0,0,0,6645,0,,0,0,1 Metric Tonne,8784,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,8765,0,0,0,6645,0,,0,0,1 Metric Tonne,8769,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,8738,0,0,0,9411,0,,0,0,1 Metric Tonne,8743,0,0,,USD,5.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429,29-Apr-21,,,3601.4,0,0,0,3531.4,0,,0,0,Futures,3639.5,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527,27-May-21,,,3618,0,0,0,3536,0,,0,0,Futures,3656.3,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DDIVISLAB-20210624,24-Jun-21,,,3634.7,0,0,0,3500,0,,0,0,Futures,3673.15,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210429,29-Apr-21,,,4539.8,0,0,0,4977.45,0,,0,0,Futures,4536.85,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210527,27-May-21,,,4560.75,0,0,0,4507,0,,0,0,Futures,4557.75,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DDRREDDY-20210624,24-Jun-21,,,4581.75,0,0,0,4450,0,,0,0,Futures,4578.8,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429,29-Apr-21,,,2652.55,0,0,0,2828.65,0,,0,0,Futures,2615.95,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527,27-May-21,,,2664.8,0,0,0,2577,0,,0,0,Futures,2628.05,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DEICHERMOT-20210624,24-Jun-21,,,2677.1,0,0,0,2620,0,,0,0,Futures,2640.15,0,0,,USD,1.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,117.39,117.52,117.52,117.52,117.52,2,,123.48,116.93,1 Euro,117.42,2,217,117.520000,USD,500.00,1.000000,"117,520"
31-Mar-21,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,-0.2,0,,-0.2,-0.28,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DEUR-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DEUR-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,117.63,0,0,0,118.17,0,,123.59,118.17,1 Euro,117.66,0,1,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DEUR-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DEUR-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DEUR-20211213,13-Dec-21,,,117.86,0,0,0,119.6,0,,0,0,1 Euro,117.9,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DEUR-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,118.16,0,0,0,120,0,,0,0,1 Euro,118.21,0,0,,USD,500.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DFB-20210416,16-Apr-21,,,289.64,0,0,0,250,0,,0,0,Futures,295.18,0,0,,USD,50.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DFB-20210416-20210521,16-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DFB-20210521,21-May-21,,,289.64,0,0,0,260,0,,0,0,Futures,295.18,0,0,,USD,50.00,1.000000,0
31-Mar-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1682.9,1679.3,1714.7,1679.3,1709.5,148,,1878.2,1679.3,1 Troy Ounce,1709.3,134,909,1692.650675,USD,32.00,1.000000,"8,016,394"
31-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,-1.6,0,,-1.6,-1.6,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
