Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210527,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210629,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210729,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210830,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20210929,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20211028,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20211129,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20211229,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127-20220128,11/27/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210128,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210225,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210330,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210429,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210527,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210629,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210729,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210830,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20210929,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20211129,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20211229,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229-20220128,12/29/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20210225,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20210330,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20210429,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20210527,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20210629,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20210729,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20210830,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20210929,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20211028,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20211129,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20211229,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128-20220128,1/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20210330,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20210429,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20210527,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20210629,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20210729,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20210830,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20210929,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20211028,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20211129,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20211229,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225-20220128,2/25/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20210429,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20210527,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20210629,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20210729,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20210830,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20210929,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20211028,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20211129,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20211229,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330-20220128,3/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20210527,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20210629,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20210729,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20210830,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20210929,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20211028,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20211129,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20211229,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429-20220128,4/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527-20210629,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527-20210729,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527-20210830,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527-20210929,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527-20211028,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527-20211129,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527-20211229,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527-20220128,5/27/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210629-20210729,6/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210629-20210830,6/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210629-20210929,6/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210629-20211028,6/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210629-20211129,6/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210629-20211229,6/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210629-20220128,6/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210729-20210830,7/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210729-20210929,7/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210729-20211028,7/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210729-20211129,7/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210729-20211229,7/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210729-20220128,7/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210830-20210929,8/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210830-20211028,8/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210830-20211129,8/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210830-20211229,8/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210830-20220128,8/30/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210929-20211028,9/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210929-20211129,9/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210929-20211229,9/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210929-20220128,9/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211028-20211129,10/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211028-20211229,10/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211028-20220128,10/28/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211129-20211229,11/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211129-20220128,11/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211229-20220128,12/29/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200827,8/27/2020 12:00:00 AM,,,44.58,45.16,45.42,45.09,45.33,6,,45.42,41.85,1 Barrel,45.33,6,7,45.245000,USD,1000.00,1.000000,"271,470"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20200929,9/29/2020 12:00:00 AM,,,45.11,0,0,0,45.36,0,,45.36,45.36,1 Barrel,45.88,0,1,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201029,10/29/2020 12:00:00 AM,,,45.55,0,0,0,65.43,0,,0,0,1 Barrel,46.35,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201127,11/27/2020 12:00:00 AM,,,45.92,0,0,0,61,0,,0,0,1 Barrel,46.75,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20201229,12/29/2020 12:00:00 AM,,,46.3,0,0,0,62,0,,0,0,1 Barrel,47.12,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210128,1/28/2021 12:00:00 AM,,,46.65,0,0,0,60.1,0,,0,0,1 Barrel,47.46,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210225,2/25/2021 12:00:00 AM,,,46.93,0,0,0,57,0,,0,0,1 Barrel,47.74,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210330,3/30/2021 12:00:00 AM,,,47.16,0,0,0,56.5,0,,0,0,1 Barrel,47.96,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210429,4/29/2021 12:00:00 AM,,,47.34,0,0,0,56.5,0,,0,0,1 Barrel,48.13,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210527,5/27/2021 12:00:00 AM,,,47.49,0,0,0,58.52,0,,0,0,1 Barrel,48.28,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210629,6/29/2021 12:00:00 AM,,,47.63,0,0,0,60.15,0,,0,0,1 Barrel,48.43,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210729,7/29/2021 12:00:00 AM,,,47.75,0,0,0,54.67,0,,0,0,1 Barrel,48.55,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210830,8/30/2021 12:00:00 AM,,,47.86,0,0,0,54.67,0,,0,0,1 Barrel,48.67,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20210929,9/29/2021 12:00:00 AM,,,47.94,0,0,0,41.41,0,,0,0,1 Barrel,48.75,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211028,10/28/2021 12:00:00 AM,,,48.01,0,0,0,37.4,0,,0,0,1 Barrel,48.83,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211129,11/29/2021 12:00:00 AM,,,48.08,0,0,0,42.46,0,,0,0,1 Barrel,48.9,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20211229,12/29/2021 12:00:00 AM,,,48.19,0,0,0,44.79,0,,0,0,1 Barrel,49.01,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DBRC-20220128,1/28/2022 12:00:00 AM,,,48.34,0,0,0,46.8,0,,0,0,1 Barrel,49.17,0,0,,USD,1000.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20200915-20201215,9/15/2020 12:00:00 AM,,,0,-0.01,-0.01,-0.01,-0.01,154,,0.03,-0.02,1 Canadian Dollar,0,10,0,-0.010000,USD,500.00,1.000000,-770
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20200915-20210316,9/15/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20200915-20210615,9/15/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20201215-20210316,12/15/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20201215-20210615,12/15/2020 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20210316-20210615,3/16/2021 12:00:00 AM,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20200915,9/15/2020 12:00:00 AM,,,75.42,75.43,75.78,75.43,75.78,157,,76.69,68.74,1 Canadian Dollar,75.78,13,72,75.626433,USD,500.00,1.000000,"5,936,675"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20201215,12/15/2020 12:00:00 AM,,,75.43,75.44,75.75,75.44,75.72,154,,75.75,73.01,1 Canadian Dollar,75.79,10,0,75.636688,USD,500.00,1.000000,"5,824,025"
8/17/2020 12:00:00 AM,0,NORMAL,,FUTURES,DCAD-20210316,3/16/2021 12:00:00 AM,,,75.45,0,0,0,70.6,0,,0,0,1 Canadian Dollar,75.81,0,0,,USD,500.00,1.000000,0
