Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211129,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229-20211229,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211028,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211129,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,41.200000,0,0,0,41.200000,0,,43.010000,40.150000,1 Barrel,41.200000,0,75,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,41.320000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,41.280000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,41.490000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,41.410000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,41.690000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,41.560000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,41.880000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,41.710000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,42.090000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,41.900000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,42.330000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,42.110000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,42.540000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,42.310000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,42.770000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,42.510000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,42.990000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,42.730000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,43.180000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,42.910000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,43.390000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,43.100000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,43.560000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,43.280000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,43.720000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,43.430000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,43.860000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,43.560000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028,28-OCT-2021,,,43.990000,0,0,0,37.400000,0,,0.000000,0.000000,1 Barrel,43.680000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211129,29-NOV-2021,,,44.120000,0,0,0,42.460000,0,,0.000000,0.000000,1 Barrel,43.810000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211229,29-DEC-2021,,,44.260000,0,0,0,44.790000,0,,0.000000,0.000000,1 Barrel,43.950000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0.010000,0.010000,0.010000,0.010000,37,,0.030000,-0.020000,1 Canadian Dollar,,3,0,0.010000,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210615,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,73.690000,73.690000,73.690000,73.630000,73.630000,39,,76.690000,68.740000,1 Canadian Dollar,73.660000,5,26,73.654871,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,73.700000,73.680000,73.680000,73.630000,73.630000,37,,74.730000,73.010000,1 Canadian Dollar,73.660000,3,13,73.646216,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,73.700000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,73.670000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210615,15-JUN-2021,,,73.680000,0,0,0,73.680000,0,,0.000000,0.000000,1 Canadian Dollar,73.660000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,-0.290000,-0.280000,-0.290000,-0.290000,37,,-0.060000,-0.350000,1 Swiss Franc,,3,0,-0.286486,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,105.830000,105.870000,106.060000,105.640000,105.900000,49,,109.480000,102.290000,1 Swiss Franc,105.950000,15,53,105.844285,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,106.130000,106.160000,106.160000,106.100000,106.110000,37,,106.870000,102.800000,1 Swiss Franc,106.250000,3,42,106.124054,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,106.450000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,106.580000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210614,14-JUN-2021,,,106.740000,0,0,0,107.230000,0,,0.000000,0.000000,1 Swiss Franc,106.860000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200730,30-JUL-2020,,,643.300000,0,0,0,579.800000,0,,0.000000,0.000000,Futures,630.000000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200827,27-AUG-2020,,,646.300000,0,0,0,638.550000,0,,0.000000,0.000000,Futures,632.900000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200924,24-SEP-2020,,,649.250000,0,0,0,640.550000,0,,0.000000,0.000000,Futures,635.800000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200730,30-JUL-2020,,,133.500000,0,0,0,150.500000,0,,0.000000,0.000000,Futures,134.450000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827,27-AUG-2020,,,134.100000,0,0,0,136.100000,0,,0.000000,0.000000,Futures,135.100000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200924,24-SEP-2020,,,134.700000,0,0,0,143.650000,0,,0.000000,0.000000,Futures,135.700000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827-20201125,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827-20210224,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,6035.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,6055.000000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,6005.000000,5992.500000,6022.000000,5992.500000,6017.500000,7,,6022.000000,5836.000000,1 Metric Tonne,6017.500000,4,31,6000.285714,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,6061.000000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,6080.000000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCU-20210428,28-APR-2021,,,6074.000000,0,0,0,5272.000000,0,,0.000000,0.000000,1 Metric Tonne,6092.000000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DCU-20210628,28-JUN-2021,,,6086.000000,0,0,0,5980.000000,0,,0.000000,0.000000,1 Metric Tonne,6106.000000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200730,30-JUL-2020,,,3963.800000,0,0,0,3990.950000,0,,0.000000,0.000000,Futures,3929.500000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827,27-AUG-2020,,,3982.100000,0,0,0,3950.000000,0,,0.000000,0.000000,Futures,3947.600000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200924,24-SEP-2020,,,4000.450000,0,0,0,4104.000000,0,,0.000000,0.000000,Futures,3965.850000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200730,30-JUL-2020,,,18421.900000,0,0,0,14912.100000,0,,0.000000,0.000000,Futures,18486.850000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827,27-AUG-2020,,,18506.900000,0,0,0,16499.000000,0,,0.000000,0.000000,Futures,18572.150000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200924,24-SEP-2020,,,18592.300000,0,0,0,18714.000000,0,,0.000000,0.000000,Futures,18657.800000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,-0.220000,-0.220000,-0.230000,-0.220000,100,,-0.210000,-0.250000,1 Euro,,3,0,-0.223100,USD
01-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,112.540000,112.430000,112.880000,112.120000,112.770000,150,,115.370000,108.530000,1 Euro,112.750000,24,1165,112.442533,USD
01-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,112.770000,112.650000,112.650000,112.620000,112.620000,100,,114.380000,107.560000,1 Euro,112.980000,3,38,112.632400,USD
01-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,113.050000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,113.260000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210614,14-JUN-2021,,,113.290000,0,0,0,114.100000,0,,0.000000,0.000000,1 Euro,113.490000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DFB-20200717-20200821,17-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DFB-20200717,17-JUL-2020,,,220.640000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,232.340000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DFB-20200821,21-AUG-2020,,,220.640000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,232.340000,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,-9.000000,-9.000000,-10.500000,-10.500000,12,,3.900000,-13.800000,1 Troy Ounce,,3,0,-9.125000,USD
01-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20210329,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DG-20200729-20210526,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
