Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225-20220225,25-Feb-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330-20220225,30-Mar-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429-20220225,29-Apr-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527-20220225,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20200929,29-Sep-20,,,41.5,41.32,42.16,41.32,42.16,4,,46.42,39.48,1 Barrel,42.16,4,3,41.802500,USD,1000.00,1.000000,"167,210"
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201029,29-Oct-20,,,42.02,0,0,0,65.43,0,,0,0,1 Barrel,42.63,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201127,27-Nov-20,,,42.47,0,0,0,61,0,,0,0,1 Barrel,43.03,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,42.87,0,0,0,62,0,,0,0,1 Barrel,43.4,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,43.24,0,0,0,60.1,0,,0,0,1 Barrel,43.77,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,43.59,0,0,0,57,0,,0,0,1 Barrel,44.12,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,43.93,0,0,0,56.5,0,,0,0,1 Barrel,44.46,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,44.25,0,0,0,56.5,0,,0,0,1 Barrel,44.79,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,44.51,0,0,0,58.52,0,,0,0,1 Barrel,45.05,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,44.75,0,0,0,60.15,0,,0,0,1 Barrel,45.29,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,44.99,0,0,0,54.67,0,,0,0,1 Barrel,45.52,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,45.18,0,0,0,54.67,0,,0,0,1 Barrel,45.72,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,45.35,0,0,0,41.41,0,,0,0,1 Barrel,45.88,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,45.5,0,0,0,37.4,0,,0,0,1 Barrel,46.03,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,45.65,0,0,0,42.46,0,,0,0,1 Barrel,46.18,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,45.83,0,0,0,44.79,0,,0,0,1 Barrel,46.35,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,46.04,0,0,0,46.8,0,,0,0,1 Barrel,46.57,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,46.24,0,0,0,48.95,0,,0,0,1 Barrel,46.75,0,0,,USD,1000.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20200924,24-Sep-20,,,3630.5,0,0,0,3718.05,0,,0,0,Futures,3588.6,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201029,29-Oct-20,,,3651.45,0,0,0,3739.5,0,,0,0,Futures,3609.3,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126,26-Nov-20,,,3668.3,0,0,0,3756.75,0,,0,0,Futures,3625.95,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,0,0,0,-0.02,0,,-0.02,-0.05,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,-0.07,-0.07,-0.13,-0.12,164,,-0.05,-0.19,1 Canadian Dollar,0,12,0,-0.104512,USD,500.00,1.000000,"-8,570"
22-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215-20210914,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,75.19,75.12,75.23,74.97,75.1,171,,76.92,73.01,1 Canadian Dollar,75.1,15,23,75.114152,USD,500.00,1.000000,"6,422,260"
22-Sep-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,75.22,0,0,0,76.01,0,,76.6,75.6,1 Canadian Dollar,75.13,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,75.21,75.19,75.36,75.06,75.33,164,,76.23,75.06,1 Canadian Dollar,75.12,12,0,75.221463,USD,500.00,1.000000,"6,168,160"
22-Sep-20,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,75.2,0,0,0,73.68,0,,0,0,1 Canadian Dollar,75.11,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.32,0,,-0.21,-0.34,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-Dec-20,,,0,-0.62,-0.61,-0.64,-0.63,168,,-0.46,-0.66,1 Swiss Franc,0,12,0,-0.630595,USD,500.00,1.000000,"-52,970"
22-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,109.48,109.49,109.62,108.9,108.9,215,,111.42,102.8,1 Swiss Franc,108.98,26,5,109.440418,USD,500.00,1.000000,"11,764,845"
22-Sep-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,109.81,0,0,0,110.98,0,,111.58,109.39,1 Swiss Franc,109.31,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,110.1,110.11,110.26,109.96,110.23,168,,111.25,109.96,1 Swiss Franc,109.6,12,0,110.100476,USD,500.00,1.000000,"9,248,440"
22-Sep-20,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,110.39,0,0,0,111.15,0,,0,0,1 Swiss Franc,109.89,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20200924,24-Sep-20,,,768.35,0,0,0,640.55,0,,0,0,Futures,777.8,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201029,29-Oct-20,,,772.8,0,0,0,691,0,,0,0,Futures,782.25,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCIPLA-20201126,26-Nov-20,,,776.35,0,0,0,760,0,,0,0,Futures,785.85,0,0,,USD,10.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20200924,24-Sep-20,,,121.7,0,0,0,143.65,0,,0,0,Futures,119.55,0,0,,USD,25.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201029,29-Oct-20,,,122.4,0,0,0,133,0,,0,0,Futures,120.25,0,0,,USD,25.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126,26-Nov-20,,,122.95,0,0,0,144,0,,0,0,Futures,120.8,0,0,,USD,25.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCU-20201125-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCU-20201125-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCU-20201125,25-Nov-20,,,6685,6785,6810,6785,6810,7,,6860,6553.5,1 Metric Tonne,6810,4,27,6799.285714,USD,5.00,1.000000,"237,975"
22-Sep-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,6686,0,0,0,5729,0,,0,0,1 Metric Tonne,6816,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,6690,0,0,0,5272,0,,0,0,1 Metric Tonne,6822,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,6691,0,0,0,5980,0,,0,0,1 Metric Tonne,6829,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,6687,0,0,0,6645,0,,0,0,1 Metric Tonne,6826,0,0,,USD,5.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20200924,24-Sep-20,,,5143.7,0,0,0,4104,0,,0,0,Futures,5168.8,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201029,29-Oct-20,,,5173.35,0,0,0,4362,0,,0,0,Futures,5198.6,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DDRREDDY-20201126,26-Nov-20,,,5197.25,0,0,0,4506,0,,0,0,Futures,5222.6,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20200924-20201029-CA,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20200924-CA,24-Sep-20,,,2103.65,0,0,0,2176.1,0,,0,0,Futures,2064.7,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201029-CA,29-Oct-20,,,2115.8,0,0,0,2182.15,0,,0,0,Futures,2076.6,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126,26-Nov-20,,,2125.55,0,0,0,2282.15,0,,0,0,Futures,2086.2,0,0,,USD,1.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.25,0,,-0.25,-0.29,1 Euro,0,0,0,,USD,500.00,1.000000,0
22-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,-0.51,-0.51,-0.57,-0.57,746,,-0.25,-0.57,1 Euro,0,12,0,-0.534061,USD,500.00,1.000000,"-199,205"
