Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240130-20241128,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240130-20241227,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240228-20240530,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240228-20240627,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240228-20240730,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240228-20240829,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240228-20240927,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240228-20241030,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240228-20241128,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240228-20241227,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240327-20240627,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240327-20240730,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240327-20240829,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240327-20240927,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240327-20241030,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240327-20241128,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240327-20241227,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240429-20240627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240429-20240730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240429-20240829,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240429-20240927,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240429-20241030,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240429-20241128,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240429-20241227,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240530-20240730,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240530-20240829,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240530-20240927,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240530-20241030,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240530-20241128,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240530-20241227,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240627-20240730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240627-20240829,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240627-20240927,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240627-20241030,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240627-20241128,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240627-20241227,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240730-20240927,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240730-20241030,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240730-20241128,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240730-20241227,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240829-20240927,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240829-20241030,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240829-20241128,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240829-20241227,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240927-20241030,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240927-20241128,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240927-20241227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20241030-20241128,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20241030-20241227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20241128-20241227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,76.43,0,0,0,71.5,0,,0,0,1 Barrel,78.45,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,76.13,0,0,0,71.5,0,,0,0,1 Barrel,78.05,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,75.84,0,0,0,71.5,0,,0,0,1 Barrel,77.62,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,75.47,0,0,0,71.5,0,,0,0,1 Barrel,77.17,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,75.11,0,0,0,71.5,0,,0,0,1 Barrel,76.73,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,74.76,0,0,0,71.5,0,,0,0,1 Barrel,76.32,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,74.46,0,0,0,86.16,0,,0,0,1 Barrel,75.96,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,74.19,0,0,0,86.16,0,,0,0,1 Barrel,75.64,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,73.93,0,0,0,86.16,0,,0,0,1 Barrel,75.34,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,73.69,0,0,0,86.16,0,,0,0,1 Barrel,75.05,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,73.44,0,0,0,86.16,0,,0,0,1 Barrel,74.76,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,73.2,0,0,0,86.16,0,,0,0,1 Barrel,74.47,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,72.96,0,0,0,76.93,0,,0,0,1 Barrel,74.18,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,72.72,0,0,0,76.93,0,,0,0,1 Barrel,73.9,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,72.48,0,0,0,73.65,0,,0,0,1 Barrel,73.61,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20241030,30-Oct-24,,,72.23,0,0,0,72.81,0,,0,0,1 Barrel,73.31,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20241128,28-Nov-24,,,72.01,0,0,0,69.83,0,,0,0,1 Barrel,73.06,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRC-20241227,27-Dec-24,,,71.8,0,0,0,71.24,0,,0,0,1 Barrel,72.81,0,0,,USD,1000.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRITANNIA-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRITANNIA-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRITANNIA-20230727,27-Jul-23,,,5190.6,0,0,0,4476.4,0,,0,0,Futures,5070.3,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRITANNIA-20230831,31-Aug-23,,,5220.55,0,0,0,4587.8,0,,0,0,Futures,5099.55,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DBRITANNIA-20230927,27-Sep-23,,,5243.75,0,0,0,5073,0,,0,0,Futures,5122.25,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCAD-20230919-20231219,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCAD-20230919-20240319,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCAD-20230919-20240618,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCAD-20231219-20240319,19-Dec-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCAD-20231219-20240618,19-Dec-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCAD-20240319-20240618,19-Mar-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,74.9,0,0,0,75.1,0,,0,0,1 Canadian Dollar,75.41,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCAD-20231219,19-Dec-23,,,75.07,0,0,0,73.87,0,,0,0,1 Canadian Dollar,75.57,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCAD-20240319,19-Mar-24,,,75.23,0,0,0,73.63,0,,0,0,1 Canadian Dollar,75.72,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCAD-20240618,18-Jun-24,,,75.24,0,0,0,75.83,0,,0,0,1 Canadian Dollar,75.74,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCHF-20230918-20231218,18-Sep-23,,,0,0,0,0,-0.83,0,,-0.73,-0.91,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCHF-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCHF-20230918-20240617,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCHF-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCHF-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCHF-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,112.48,0,0,0,112.72,0,,114.21,109.49,1 Swiss Franc,113.34,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCHF-20231218,18-Dec-23,,,113.59,0,0,0,113.55,0,,113.72,112.83,1 Swiss Franc,114.45,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCHF-20240318,18-Mar-24,,,114.71,0,0,0,114.17,0,,0,0,1 Swiss Franc,115.58,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCHF-20240617,17-Jun-24,,,115.68,0,0,0,116.18,0,,0,0,1 Swiss Franc,116.58,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCIPLA-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCIPLA-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCIPLA-20230727,27-Jul-23,,,1024.6,0,0,0,925.9,0,,0,0,Futures,1023.85,0,0,,USD,10.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCIPLA-20230831,31-Aug-23,,,1030.55,0,0,0,952.1,0,,0,0,Futures,1029.75,0,0,,USD,10.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCIPLA-20230927,27-Sep-23,,,1035.1,0,0,0,1026.25,0,,0,0,Futures,1034.35,0,0,,USD,10.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCOALINDIA-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCOALINDIA-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCOALINDIA-20230727,27-Jul-23,,,235.35,0,0,0,233.5,0,,0,0,Futures,234.75,0,0,,USD,25.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCOALINDIA-20230831,31-Aug-23,,,236.75,0,0,0,244.6,0,,0,0,Futures,236.1,0,0,,USD,25.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCOALINDIA-20230927,27-Sep-23,,,237.8,0,0,0,230.9,0,,0,0,Futures,237.15,0,0,,USD,25.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCU-20230829-20231128,29-Aug-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCU-20230829-20240227,29-Aug-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,8233,0,0,0,9774,0,,0,0,1 Metric Tonne,8338,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,8276,0,0,0,7959,0,,0,0,1 Metric Tonne,8379,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCU-20240227,27-Feb-24,,,8291,0,0,0,7959,0,,0,0,1 Metric Tonne,8394,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCU-20240426,26-Apr-24,,,8330,0,0,0,8562,0,,0,0,1 Metric Tonne,8426,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DCU-20240626,26-Jun-24,,,8341,0,0,0,8301,0,,0,0,1 Metric Tonne,8433,0,0,,USD,5.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DDIVISLAB-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DDIVISLAB-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DDIVISLAB-20230727,27-Jul-23,,,3749.15,0,0,0,3272.15,0,,0,0,Futures,3680.15,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DDIVISLAB-20230831,31-Aug-23,,,3770.8,0,0,0,3434.05,0,,0,0,Futures,3701.35,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DDIVISLAB-20230927,27-Sep-23,,,3787.55,0,0,0,3659.95,0,,0,0,Futures,3717.8,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DDRREDDY-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DDRREDDY-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DDRREDDY-20230727,27-Jul-23,,,5249.05,0,0,0,4923.65,0,,0,0,Futures,5198.7,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DDRREDDY-20230831,31-Aug-23,,,5279.3,0,0,0,4587.25,0,,0,0,Futures,5228.7,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DDRREDDY-20230927,27-Sep-23,,,5302.8,0,0,0,5190.6,0,,0,0,Futures,5251.95,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DEICHERMOT-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DEICHERMOT-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DEICHERMOT-20230727,27-Jul-23,,,3232.8,0,0,0,3300.95,0,,0,0,Futures,3194.75,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DEICHERMOT-20230831,31-Aug-23,,,3251.45,0,0,0,3665.25,0,,0,0,Futures,3213.2,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DEICHERMOT-20230927,27-Sep-23,,,3265.95,0,0,0,3602.3,0,,0,0,Futures,3227.5,0,0,,USD,1.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DEUR-20230918-20231218,18-Sep-23,,,0,0,0,0,-0.46,0,,-0.35,-0.52,1 Euro,0,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DEUR-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DEUR-20230918-20240617,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DEUR-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DEUR-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DEUR-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,109.26,0,0,0,109.91,0,,111.47,107.22,1 Euro,110.04,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DEUR-20231218,18-Dec-23,,,109.74,0,0,0,110.31,0,,110.86,109.64,1 Euro,110.52,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DEUR-20240318,18-Mar-24,,,110.69,0,0,0,109.31,0,,0,0,1 Euro,111.5,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DEUR-20240617,17-Jun-24,,,111.03,0,0,0,111.48,0,,0,0,1 Euro,111.84,0,0,,USD,500.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DFB-20230721-20230818,21-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DFB-20230721,21-Jul-23,,,296.18,0,0,0,216.22,0,,0,0,Futures,294.98,0,0,,USD,50.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DFB-20230818,18-Aug-23,,,296.18,0,0,0,216.22,0,,0,0,Futures,294.98,0,0,,USD,50.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,-19.7,0,,-0.3,-21.9,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DG-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-23,0,NORMAL,,FUTURES,DG-20230727-20240129,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
