01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200827,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,66.310000,66.780000,67.070000,64.860000,64.870000,26,,67.540000,59.020000,1 Barrel,65.070000,26,162,66.332307,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,66.330000,67.070000,67.070000,65.040000,65.040000,3,,67.070000,65.040000,1 Barrel,65.110000,3,0,66.226666,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,66.230000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,65.030000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,66.180000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,65.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,66.090000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,64.940000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,65.970000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,64.860000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,65.860000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,64.780000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,65.720000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,64.670000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,65.600000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,64.580000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,65.480000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,64.480000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,65.350000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,64.380000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,65.220000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,64.270000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,65.070000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,64.140000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,64.890000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,63.970000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,64.730000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,63.820000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,64.550000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,63.660000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,64.370000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,63.490000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,64.190000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,63.330000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190917,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190319-20191217,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,76.080000,76.130000,76.160000,75.490000,75.490000,81,,76.580000,73.350000,1 Canadian Dollar,75.220000,23,261,75.715308,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,76.240000,76.350000,76.350000,76.350000,76.350000,2,,76.350000,75.470000,1 Canadian Dollar,75.380000,1,2,76.350000,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,76.390000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,75.530000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,76.520000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.660000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,100.400000,100.140000,100.380000,100.140000,100.260000,8,,103.400000,99.450000,1 Swiss Franc,100.180000,5,75,100.303750,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,101.260000,101.240000,101.240000,101.180000,101.180000,17,,101.240000,100.550000,1 Swiss Franc,101.040000,4,2,101.211764,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,102.140000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,101.920000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,103.010000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,102.790000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190328,28-MAR-2019,,,558.450000,0,0,0,533.500000,0,,0.000000,0.000000,Futures,551.800000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425,25-APR-2019,,,562.350000,0,0,0,519.000000,0,,0.000000,0.000000,Futures,554.900000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190530,30-MAY-2019,,,,0,0,0,566.250000,0,,0.000000,0.000000,Futures,558.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328,28-MAR-2019,,,227.350000,0,0,0,212.100000,0,,0.000000,0.000000,Futures,229.100000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425,25-APR-2019,,,226.400000,0,0,0,224.000000,0,,0.000000,0.000000,Futures,229.400000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530,30-MAY-2019,,,,0,0,0,225.450000,0,,0.000000,0.000000,Futures,229.700000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190626,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190828,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6499.000000,6522.000000,6554.000000,6465.500000,6465.500000,18,,6554.000000,6465.500000,1 Metric Tonne,6464.000000,7,36,6520.972222,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6512.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6477.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6522.500000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6486.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6530.000000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6492.500000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6535.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,6497.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328,28-MAR-2019,,,2637.100000,0,0,0,2652.800000,0,,0.000000,0.000000,Futures,2653.550000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425,25-APR-2019,,,2642.550000,0,0,0,2715.000000,0,,0.000000,0.000000,Futures,2667.350000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530,30-MAY-2019,,,,0,0,0,2631.650000,0,,0.000000,0.000000,Futures,2681.150000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328,28-MAR-2019,,,19951.000000,0,0,0,23350.300000,0,,0.000000,0.000000,Futures,20009.000000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425,25-APR-2019,,,20032.900000,0,0,0,19288.000000,0,,0.000000,0.000000,Futures,20101.550000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530,30-MAY-2019,,,,0,0,0,20114.800000,0,,0.000000,0.000000,Futures,20194.100000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,113.980000,113.900000,114.140000,113.680000,113.740000,258,,116.430000,112.650000,1 Euro,113.740000,83,2875,113.798565,USD
01-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,114.860000,114.880000,114.880000,114.880000,114.880000,1,,115.270000,113.890000,1 Euro,114.620000,1,3,114.880000,USD
01-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,115.730000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,115.490000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,116.610000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,116.370000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DFB-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DFB-20190315,18-MAR-2019,,,162.580000,0,0,0,149.560000,0,,0.000000,0.000000,Futures,162.280000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DFB-20190418,22-APR-2019,,,162.580000,0,0,0,162.000000,0,,0.000000,0.000000,Futures,162.280000,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,-6.700000,-6.700000,-7.000000,-7.000000,14,,-5.600000,-7.000000,1 Troy Ounce,,6,0,-6.914285,USD
01-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20191126,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20200129,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
