Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20220830-20230530,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20220830-20230629,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20220830-20230728,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929-20230728,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,94.44,0,0,0,90.6,0,,92.55,88.59,1 Barrel,96.48,0,6,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,92.62,0,0,0,45.45,0,,0,0,1 Barrel,94.41,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,91.05,0,0,0,42.3,0,,0,0,1 Barrel,92.59,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,89.81,0,0,0,49.07,0,,0,0,1 Barrel,91.15,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,88.8,0,0,0,49.07,0,,0,0,1 Barrel,90.01,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,87.87,0,0,0,51.51,0,,0,0,1 Barrel,88.96,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,87,0,0,0,51.51,0,,0,0,1 Barrel,88.01,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,86.23,0,0,0,58.2,0,,0,0,1 Barrel,87.17,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,85.5,0,0,0,58.2,0,,0,0,1 Barrel,86.38,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,84.81,0,0,0,58.2,0,,0,0,1 Barrel,85.63,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,84.14,0,0,0,58.2,0,,0,0,1 Barrel,84.92,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,83.56,0,0,0,58.2,0,,0,0,1 Barrel,84.28,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,83.04,0,0,0,65.2,0,,0,0,1 Barrel,83.71,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,82.52,0,0,0,69.42,0,,0,0,1 Barrel,83.16,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,82.04,0,0,0,69.42,0,,0,0,1 Barrel,82.63,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,81.59,0,0,0,67.77,0,,0,0,1 Barrel,82.16,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,81.19,0,0,0,71.5,0,,0,0,1 Barrel,81.73,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,80.79,0,0,0,71.5,0,,0,0,1 Barrel,81.31,0,0,,USD,1000.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRITANNIA-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRITANNIA-20220224,24-Feb-22,,,3487.4,0,0,0,3677.85,0,,0,0,Futures,3403.05,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331,31-Mar-22,,,3507.55,0,0,0,3623.5,0,,0,0,Futures,3422.65,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428,28-Apr-22,,,3523.75,0,0,0,3596.65,0,,0,0,Futures,3438.45,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCAD-20220315-20221220,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,78.5,78.44,78.49,78.44,78.49,10,,80.23,77.24,1 Canadian Dollar,78.45,2,18,78.465000,USD,500.00,1.000000,"392,325"
14-Feb-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,78.49,0,0,0,82.02,0,,0,0,1 Canadian Dollar,78.45,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,78.46,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.45,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,78.41,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.44,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCHF-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,108.2,108.18,108.3,107.99,108.08,14,,110.02,107.16,1 Swiss Franc,108.18,10,6,108.176428,USD,500.00,1.000000,"757,235"
14-Feb-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,108.58,0,0,0,112.19,0,,0,0,1 Swiss Franc,108.59,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,109.09,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.14,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,109.62,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.72,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCIPLA-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCIPLA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCIPLA-20220224,24-Feb-22,,,960.4,0,0,0,906.9,0,,0,0,Futures,956.3,0,0,,USD,10.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCIPLA-20220331,31-Mar-22,,,965.95,0,0,0,965.95,0,,0,0,Futures,961.85,0,0,,USD,10.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCIPLA-20220428,28-Apr-22,,,970.4,0,0,0,920.35,0,,0,0,Futures,966.25,0,0,,USD,10.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCOALINDIA-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCOALINDIA-20220224,24-Feb-22,,,166.85,0,0,0,161.5,0,,0,0,Futures,161.9,0,0,,USD,25.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331,31-Mar-22,,,167.8,0,0,0,148.25,0,,0,0,Futures,162.8,0,0,,USD,25.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428,28-Apr-22,,,168.55,0,0,0,163.8,0,,0,0,Futures,163.55,0,0,,USD,25.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCU-20220224-20220427,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCU-20220224-20220628,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9934,0,0,0,9411,0,,0,0,1 Metric Tonne,9937.5,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9942,0,0,0,9830,0,,0,0,1 Metric Tonne,9939,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9930,0,0,0,9443,0,,0,0,1 Metric Tonne,9928,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9910,0,0,0,9443,0,,0,0,1 Metric Tonne,9908,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,9890,0,0,0,9443,0,,0,0,1 Metric Tonne,9887,0,0,,USD,5.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DDIVISLAB-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DDIVISLAB-20220224,24-Feb-22,,,4299.7,0,0,0,4753.2,0,,0,0,Futures,4284.25,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331,31-Mar-22,,,4324.55,0,0,0,4692.15,0,,0,0,Futures,4308.95,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428,28-Apr-22,,,4344.5,0,0,0,4114.8,0,,0,0,Futures,4328.85,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DDRREDDY-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DDRREDDY-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DDRREDDY-20220224,24-Feb-22,,,4333.95,0,0,0,4667.2,0,,0,0,Futures,4210.85,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DDRREDDY-20220331,31-Mar-22,,,4358.95,0,0,0,4972.75,0,,0,0,Futures,4235.1,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DDRREDDY-20220428,28-Apr-22,,,4379.05,0,0,0,4474.25,0,,0,0,Futures,4254.65,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DEICHERMOT-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DEICHERMOT-20220224,24-Feb-22,,,2603.3,0,0,0,2575.1,0,,0,0,Futures,2574.6,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331,31-Mar-22,,,2618.3,0,0,0,2592.5,0,,0,0,Futures,2589.45,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428,28-Apr-22,,,2630.4,0,0,0,2735.6,0,,0,0,Futures,2601.4,0,0,,USD,1.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DEUR-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,113.56,113.47,113.51,112.94,112.94,33,,114.98,111.36,1 Euro,113.01,15,211,113.197878,USD,500.00,1.000000,"1,867,765"
14-Feb-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,113.9,0,0,0,122.09,0,,0,0,1 Euro,113.38,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,114.37,0,0,0,118.97,0,,0,0,1 Euro,113.89,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,114.86,0,0,0,118.97,0,,0,0,1 Euro,114.42,0,0,,USD,500.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DFB-20220218-20220318,18-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DFB-20220218,18-Feb-22,,,220.86,0,0,0,328.22,0,,0,0,Futures,224.14,0,0,,USD,50.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DFB-20220318,18-Mar-22,,,220.86,0,0,0,328.22,0,,0,0,Futures,224.14,0,0,,USD,50.00,1.000000,0
14-Feb-22,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,-2.5,-2.1,-2.5,-2.3,390,,0,-3.5,1 Troy Ounce,0,134,0,-2.195897,USD,32.00,1.000000,"-27,405"
