Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210729,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827-20210830,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210729,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,26.340000,25.780000,25.780000,24.360000,24.960000,10,,62.870000,24.360000,1 Barrel,24.930000,10,4,24.799000,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,28.650000,28.570000,28.570000,27.300000,28.010000,31,,57.290000,26.660000,1 Barrel,27.950000,31,37,27.975161,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,31.290000,0,0,0,30.560000,0,,38.310000,30.490000,1 Barrel,30.910000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,33.370000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,33.290000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,34.790000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,34.910000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,35.750000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,36.030000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,36.440000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,36.800000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,36.990000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,37.410000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,37.440000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,37.880000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,37.860000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,38.310000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,38.290000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,38.760000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,38.640000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,39.120000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,38.990000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,39.460000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,39.310000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,39.780000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,39.600000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,40.060000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,39.910000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,40.360000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,40.220000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,40.660000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,40.540000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,40.970000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0.020000,0.020000,0.020000,0.020000,82,,0.040000,-0.040000,1 Canadian Dollar,,2,0,0.020000,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20210316,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,71.330000,71.570000,71.570000,70.850000,71.200000,104,,76.640000,68.780000,1 Canadian Dollar,71.670000,11,63,71.320000,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,71.370000,71.380000,71.380000,71.380000,71.380000,82,,76.690000,68.740000,1 Canadian Dollar,71.710000,2,0,71.380000,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,71.410000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,71.750000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,71.400000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,71.740000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.210000,-0.480000,1 Swiss Franc,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,-0.620000,-0.570000,-0.620000,-0.570000,104,,-0.570000,-0.620000,1 Swiss Franc,,3,0,-0.583173,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,104.340000,104.690000,104.900000,104.170000,104.900000,136,,108.030000,101.800000,1 Swiss Franc,105.460000,12,24,104.301470,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,104.700000,0,0,0,103.330000,0,,109.480000,102.290000,1 Swiss Franc,105.820000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,105.000000,105.030000,105.030000,104.810000,104.810000,104,,105.030000,104.810000,1 Swiss Franc,106.120000,3,0,104.892403,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,105.350000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,106.470000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430,30-APR-2020,,,388.400000,0,0,0,457.200000,0,,0.000000,0.000000,Futures,409.850000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200528,28-MAY-2020,,,390.150000,0,0,0,428.050000,0,,0.000000,0.000000,Futures,411.750000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCIPLA-20200625,25-JUN-2020,,,,0,0,0,391.900000,0,,0.000000,0.000000,Futures,413.650000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430,30-APR-2020,,,123.950000,0,0,0,190.500000,0,,0.000000,0.000000,Futures,132.400000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528,28-MAY-2020,,,124.550000,0,0,0,176.900000,0,,0.000000,0.000000,Futures,133.050000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200625,25-JUN-2020,,,,0,0,0,125.150000,0,,0.000000,0.000000,Futures,133.650000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200626,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200827,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,4844.500000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,4827.000000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,4801.500000,4825.000000,4833.000000,4778.000000,4796.000000,9,,5730.000000,4500.000000,1 Metric Tonne,4788.500000,4,15,4807.555555,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,4812.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,4798.500000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,4823.500000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,4808.500000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,4862.500000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,4844.500000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430,30-APR-2020,,,2965.550000,0,0,0,3198.100000,0,,0.000000,0.000000,Futures,2932.350000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528,28-MAY-2020,,,2979.250000,0,0,0,3116.800000,0,,0.000000,0.000000,Futures,2945.900000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200625,25-JUN-2020,,,,0,0,0,2992.950000,0,,0.000000,0.000000,Futures,2959.500000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430,30-APR-2020,,,14843.100000,0,0,0,20619.300000,0,,0.000000,0.000000,Futures,14397.700000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528,28-MAY-2020,,,14911.600000,0,0,0,17329.850000,0,,0.000000,0.000000,Futures,14464.100000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200625,25-JUN-2020,,,,0,0,0,14980.100000,0,,0.000000,0.000000,Futures,14530.850000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,-0.340000,-0.340000,-0.340000,-0.340000,1,,-0.270000,-0.600000,1 Euro,,1,0,-0.340000,USD
27-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,-0.570000,-0.550000,-0.590000,-0.590000,568,,-0.370000,-0.640000,1 Euro,,8,0,-0.565862,USD
27-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,110.820000,111.200000,111.650000,109.990000,111.550000,774,,115.270000,106.800000,1 Euro,111.590000,89,666,110.760529,USD
27-MAR-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,111.150000,110.250000,110.690000,110.250000,110.690000,2,,115.370000,108.920000,1 Euro,111.920000,2,34,110.470000,USD
27-MAR-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,111.400000,111.540000,111.540000,110.960000,111.170000,568,,112.540000,107.560000,1 Euro,112.170000,8,0,111.186848,USD
27-MAR-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,111.710000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,112.480000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DFB-20200417-20200515,17-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DFB-20200417,20-APR-2020,,,161.100000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,156.860000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DFB-20200515,15-MAY-2020,,,161.100000,0,0,0,155.000000,0,,0.000000,0.000000,Futures,156.860000,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,-20.300000,-20.300000,-25.900000,-25.700000,10,,10.000000,-25.900000,1 Troy Ounce,,5,0,-23.220000,USD
27-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,-4.100000,0,,-4.100000,-12.400000,1 Troy Ounce,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DG-20200327-20210127,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,-4.300000,0,,-3.000000,-4.900000,1 Troy Ounce,,0,0,,USD
27-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,-4.800000,-4.700000,-4.900000,-4.800000,1714,,-4.600000,-5.100000,1 Troy Ounce,,22,0,-4.819311,USD
