Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201127,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,61.310000,61.760000,62.420000,61.050000,62.120000,60,,72.940000,59.340000,1 Barrel,62.010000,60,121,61.757166,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,60.450000,60.580000,60.810000,60.580000,60.810000,2,,67.010000,59.070000,1 Barrel,61.010000,2,1,60.695000,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,59.970000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,60.470000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,59.700000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,60.140000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,59.510000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,59.900000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,59.360000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,59.700000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,59.240000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,59.550000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,59.140000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,59.410000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,59.060000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,59.310000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,58.980000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,59.200000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,58.890000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,59.090000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,58.790000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,58.980000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,58.720000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,58.900000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,58.630000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,58.790000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,58.540000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,58.690000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,58.440000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,58.580000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,58.330000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,58.460000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,58.270000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,58.400000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,-0.150000,-0.150000,-0.170000,-0.170000,4,,-0.140000,-0.170000,1 Canadian Dollar,,3,0,-0.160000,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190618-20200317,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,75.050000,74.940000,74.990000,74.570000,74.570000,13,,76.350000,73.790000,1 Canadian Dollar,74.570000,8,13,74.750000,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.190000,75.090000,75.090000,74.730000,74.740000,9,,75.530000,74.730000,1 Canadian Dollar,74.700000,6,23,74.815555,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.270000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,74.780000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.350000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,74.850000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,-0.830000,-0.810000,-0.830000,-0.810000,14,,-0.810000,-0.830000,1 Swiss Franc,,4,0,-0.812857,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,100.730000,100.430000,100.500000,100.070000,100.070000,19,,101.630000,98.250000,1 Swiss Franc,100.070000,9,24,100.411052,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,101.550000,101.470000,101.470000,100.890000,100.890000,21,,101.660000,100.890000,1 Swiss Franc,100.890000,8,54,101.215714,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,102.320000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,101.630000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,103.100000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,102.390000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190627,27-JUN-2019,,,565.800000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,556.700000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190725,25-JUL-2019,,,568.400000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,559.250000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190829,29-AUG-2019,,,571.700000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,562.500000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627,27-JUN-2019,,,256.150000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,255.650000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725,25-JUL-2019,,,257.350000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,256.850000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190829,29-AUG-2019,,,258.800000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,258.300000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCU-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCU-20190626-20191126,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,5856.500000,5804.000000,5815.000000,5804.000000,5815.000000,4,,6439.000000,5742.000000,1 Metric Tonne,5797.000000,3,70,5809.500000,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,5859.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,5800.500000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5863.000000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,5803.500000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5873.000000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5810.500000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5888.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5825.500000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627,27-JUN-2019,,,2593.800000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2570.200000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725,25-JUL-2019,,,2605.750000,0,0,0,2990.000000,0,,0.000000,0.000000,Futures,2582.050000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190829,29-AUG-2019,,,2620.800000,0,0,0,2657.000000,0,,0.000000,0.000000,Futures,2596.950000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627,27-JUN-2019,,,20205.200000,0,0,0,21427.000000,0,,0.000000,0.000000,Futures,19806.100000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725,25-JUL-2019,,,20298.400000,0,0,0,20715.000000,0,,0.000000,0.000000,Futures,19897.450000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190829,29-AUG-2019,,,20415.500000,0,0,0,20140.850000,0,,0.000000,0.000000,Futures,20012.250000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,-0.830000,-0.810000,-0.830000,-0.810000,372,,-0.520000,-0.860000,1 Euro,,31,0,-0.819784,USD
14-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,-1.460000,0,,-1.450000,-1.510000,1 Euro,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,112.790000,112.720000,112.900000,112.080000,112.100000,2176,,115.330000,111.300000,1 Euro,112.100000,291,1186,112.615381,USD
14-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,113.610000,113.600000,113.700000,112.890000,112.910000,933,,114.520000,112.550000,1 Euro,112.910000,110,1521,113.324265,USD
14-JUN-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,114.360000,0,0,0,114.640000,0,,114.750000,113.880000,1 Euro,113.630000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,115.130000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,114.390000,0,0,,USD
14-JUN-2019,0,NORMAL,,FUTURES,DFB-20190621-20190719,21-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
