31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,77.720000,77.500000,78.600000,77.500000,77.700000,206,,80.030000,60.760000,1 Barrel,77.560000,206,118,78.086456,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,77.400000,77.510000,78.180000,77.180000,77.430000,20,,78.180000,60.540000,1 Barrel,77.250000,20,2,77.793000,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,77.020000,0,0,0,71.670000,0,,71.690000,60.380000,1 Barrel,76.900000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,76.640000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,76.530000,0,50,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,76.260000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,76.150000,0,50,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,75.860000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,75.780000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,75.460000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,75.410000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,75.080000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,75.050000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,74.710000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,74.690000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,74.300000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,74.300000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,73.880000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,73.890000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,73.530000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,73.550000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,73.170000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,73.200000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,72.780000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,72.820000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,72.420000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,72.470000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,72.060000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,72.110000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,71.640000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,71.700000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,71.360000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180531-20180628,31-MAY-2018,,,,-50.000000,29.000000,-51.000000,29.000000,106,,29.000000,-95.000000,Futures,,67,0,-25.216981,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,35055.000000,35038.000000,35329.000000,34904.000000,35314.000000,450,,36083.000000,33090.000000,Futures,35322.000000,352,268,35180.971111,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,35085.000000,35054.000000,35324.000000,34942.000000,35320.000000,291,,36097.000000,34353.000000,Futures,35320.000000,228,131,35155.920962,USD
31-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,35145.000000,0,0,0,34924.000000,0,,0.000000,0.000000,Futures,35410.000000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.270000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,77.690000,77.810000,78.030000,77.070000,77.070000,38,,81.290000,76.380000,1 Canadian Dollar,77.190000,23,87,77.299210,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,77.850000,0,0,0,78.450000,0,,78.450000,76.400000,1 Canadian Dollar,77.350000,0,2,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,77.990000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.490000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,78.110000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.610000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,101.210000,101.550000,101.820000,101.550000,101.820000,26,,109.230000,99.740000,1 Swiss Franc,101.610000,7,823,101.617307,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,102.050000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,102.450000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,102.920000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,103.320000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,103.870000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,104.270000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,525.000000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,524.800000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,527.600000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,525.450000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,530.200000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,526.100000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,289.150000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,296.250000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,288.500000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,292.950000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,287.850000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,289.650000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6766.000000,6792.000000,6802.000000,6740.000000,6743.000000,121,,6984.000000,6650.000000,1 Metric Tonne,6757.000000,34,126,6779.123966,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6811.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6801.500000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6866.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6857.500000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6912.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6906.000000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6937.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6933.500000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,1954.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,1936.600000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,1962.000000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,1945.600000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,1970.000000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,1954.600000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,30160.050000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,30780.650000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,30304.350000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,30696.750000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,30448.650000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,30612.850000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.840000,0,,-0.700000,-0.920000,1 Euro,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,116.710000,116.770000,117.360000,116.600000,117.000000,1066,,126.350000,115.350000,1 Euro,117.030000,329,2745,117.098424,USD
31-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,117.560000,117.840000,118.170000,117.490000,117.530000,84,,126.160000,116.250000,1 Euro,117.880000,16,229,117.937976,USD
31-MAY-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,118.440000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,118.760000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,119.420000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,119.740000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DFB-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DFB-20180614,18-JUN-2018,,,187.840000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,191.580000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DFB-20180720,23-JUL-2018,,,187.840000,0,0,0,182.980000,0,,0.000000,0.000000,Futures,191.580000,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,-6.100000,-5.900000,-6.100000,-5.900000,31,,5.900000,-6.100000,1 Troy Ounce,,11,0,-5.983870,USD
31-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
