Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128-20220128,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,43.250000,43.470000,43.560000,43.110000,43.110000,7,,44.160000,41.850000,1 Barrel,43.530000,3,0,43.431428,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,43.590000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,43.860000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,43.940000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,44.180000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,44.260000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,44.480000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,44.590000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,44.790000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,44.880000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,45.080000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,45.130000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,45.340000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,45.370000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,45.590000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,45.580000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,45.820000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,45.770000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,46.020000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,45.970000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,46.230000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,46.130000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,46.400000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,46.270000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,46.560000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,46.410000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,46.680000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211028,28-OCT-2021,,,46.530000,0,0,0,37.400000,0,,0.000000,0.000000,1 Barrel,46.810000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211129,29-NOV-2021,,,46.650000,0,0,0,42.460000,0,,0.000000,0.000000,1 Barrel,46.930000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20211229,29-DEC-2021,,,46.800000,0,0,0,44.790000,0,,0.000000,0.000000,1 Barrel,47.080000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DBRC-20220128,28-JAN-2022,,,,0,0,0,46.800000,0,,0.000000,0.000000,1 Barrel,47.280000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,-0.010000,-0.010000,-0.020000,-0.020000,38,,0.030000,-0.020000,1 Canadian Dollar,,4,0,-0.010263,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210615,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,74.390000,74.500000,74.770000,74.480000,74.640000,59,,76.690000,68.740000,1 Canadian Dollar,74.640000,10,35,74.551525,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,74.400000,74.510000,74.560000,74.490000,74.560000,38,,74.950000,73.010000,1 Canadian Dollar,74.650000,4,0,74.502894,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,74.420000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,74.670000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCAD-20210615,15-JUN-2021,,,74.410000,0,0,0,73.680000,0,,0.000000,0.000000,1 Canadian Dollar,74.650000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,-0.260000,-0.250000,-0.260000,-0.250000,133,,-0.030000,-0.400000,1 Swiss Franc,,6,0,-0.255488,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,110.090000,110.540000,110.540000,109.660000,109.660000,155,,110.540000,102.290000,1 Swiss Franc,109.660000,20,94,110.197677,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,110.370000,110.500000,110.580000,110.380000,110.570000,133,,110.580000,102.800000,1 Swiss Franc,109.940000,6,70,110.474812,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,110.710000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,110.270000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCHF-20210614,14-JUN-2021,,,110.990000,0,0,0,107.230000,0,,0.000000,0.000000,1 Swiss Franc,110.550000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200827,27-AUG-2020,,,689.000000,0,0,0,638.550000,0,,0.000000,0.000000,Futures,723.250000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20200924,24-SEP-2020,,,692.200000,0,0,0,640.550000,0,,0.000000,0.000000,Futures,726.550000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCIPLA-20201029,29-OCT-2020,,,,0,0,0,691.000000,0,,0.000000,0.000000,Futures,730.750000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827,27-AUG-2020,,,129.150000,0,0,0,136.100000,0,,0.000000,0.000000,Futures,129.800000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200924,24-SEP-2020,,,129.750000,0,0,0,143.650000,0,,0.000000,0.000000,Futures,130.400000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCOALINDIA-20201029,29-OCT-2020,,,,0,0,0,133.000000,0,,0.000000,0.000000,Futures,131.150000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827-20201125,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827-20210224,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,6465.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,6353.000000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,6422.000000,6365.000000,6365.000000,6282.000000,6282.000000,7,,6595.000000,5836.000000,1 Metric Tonne,6304.000000,3,32,6342.714285,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,6489.000000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,6384.000000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCU-20210428,28-APR-2021,,,6500.000000,0,0,0,5272.000000,0,,0.000000,0.000000,1 Metric Tonne,6398.000000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DCU-20210628,28-JUN-2021,,,6510.000000,0,0,0,5980.000000,0,,0.000000,0.000000,1 Metric Tonne,6410.000000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827,27-AUG-2020,,,4536.700000,0,0,0,3950.000000,0,,0.000000,0.000000,Futures,4540.400000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20200924,24-SEP-2020,,,4557.600000,0,0,0,4104.000000,0,,0.000000,0.000000,Futures,4561.350000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DDRREDDY-20201029,29-OCT-2020,,,,0,0,0,4362.000000,0,,0.000000,0.000000,Futures,4587.700000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827,27-AUG-2020,,,21295.650000,0,0,0,16499.000000,0,,0.000000,0.000000,Futures,20727.100000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200924,24-SEP-2020,,,21393.900000,0,0,0,18714.000000,0,,0.000000,0.000000,Futures,20822.700000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DEICHERMOT-20201029,29-OCT-2020,,,,0,0,0,21698.000000,0,,0.000000,0.000000,Futures,20942.850000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,-0.200000,-0.200000,-0.200000,-0.200000,742,,-0.180000,-0.280000,1 Euro,,10,0,-0.200000,USD
31-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,118.540000,118.980000,119.070000,117.850000,117.880000,991,,119.070000,108.530000,1 Euro,117.880000,114,418,118.501866,USD
31-JUL-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,118.770000,119.200000,119.200000,118.610000,118.780000,743,,119.200000,107.560000,1 Euro,118.100000,11,4,118.733337,USD
31-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,119.030000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,118.360000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DEUR-20210614,14-JUN-2021,,,119.260000,0,0,0,114.100000,0,,0.000000,0.000000,1 Euro,118.580000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DFB-20200821-20200918,21-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DFB-20200821,21-AUG-2020,,,233.940000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,234.500000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DFB-20200918,18-SEP-2020,,,233.940000,0,0,0,240.000000,0,,0.000000,0.000000,Futures,234.500000,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,-13.000000,-11.100000,-13.500000,-11.100000,7,,-8.500000,-13.500000,1 Troy Ounce,,3,0,-13.085714,USD
31-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210526,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210728,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210526,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
31-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210728,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
