13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200827,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,66.670000,67.050000,67.680000,67.050000,67.640000,41,,67.680000,59.020000,1 Barrel,67.550000,41,185,67.508048,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,66.580000,66.930000,66.930000,66.930000,66.930000,1,,67.070000,65.040000,1 Barrel,67.460000,1,1,66.930000,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,66.430000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,67.310000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,66.310000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,67.180000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,66.190000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,67.050000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,66.090000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,66.940000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,66.000000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,66.840000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,65.890000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,66.720000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,65.810000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,66.620000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,65.700000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,66.510000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,65.580000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,66.380000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,65.460000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,66.230000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,65.310000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,66.080000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,65.140000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,65.890000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,64.990000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,65.740000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,64.840000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,65.580000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,64.680000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,65.420000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,64.510000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,65.240000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,-0.160000,-0.160000,-0.160000,-0.160000,6,,-0.160000,-0.160000,1 Canadian Dollar,,3,0,-0.160000,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190917,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190319-20191217,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,74.890000,75.090000,75.140000,75.040000,75.140000,9,,76.580000,73.350000,1 Canadian Dollar,75.240000,5,161,75.073333,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,75.050000,75.000000,75.300000,75.000000,75.300000,10,,76.350000,74.680000,1 Canadian Dollar,75.400000,7,14,75.140000,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.200000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,75.560000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.350000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.710000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,99.360000,99.450000,99.450000,99.450000,99.450000,2,,103.400000,99.000000,1 Swiss Franc,99.760000,2,75,99.450000,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,100.200000,100.290000,100.290000,100.290000,100.290000,2,,101.240000,99.800000,1 Swiss Franc,100.600000,1,4,100.290000,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,101.060000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,101.460000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,101.930000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,102.330000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190328,28-MAR-2019,,,540.700000,0,0,0,533.500000,0,,0.000000,0.000000,Futures,534.500000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425,25-APR-2019,,,543.000000,0,0,0,519.000000,0,,0.000000,0.000000,Futures,537.300000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190530,30-MAY-2019,,,545.300000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,540.100000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328,28-MAR-2019,,,235.300000,0,0,0,212.100000,0,,0.000000,0.000000,Futures,231.000000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425,25-APR-2019,,,235.100000,0,0,0,224.000000,0,,0.000000,0.000000,Futures,230.500000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530,30-MAY-2019,,,234.900000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,230.000000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190626,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190828,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6456.000000,6448.000000,6450.000000,6437.000000,6450.000000,21,,6554.000000,6340.000000,1 Metric Tonne,6471.500000,3,67,6442.857142,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6467.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6481.500000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6474.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6489.500000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6484.000000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6498.000000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6489.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,6503.500000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328,28-MAR-2019,,,2678.050000,0,0,0,2652.800000,0,,0.000000,0.000000,Futures,2662.500000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425,25-APR-2019,,,2691.500000,0,0,0,2715.000000,0,,0.000000,0.000000,Futures,2685.350000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530,30-MAY-2019,,,2704.950000,0,0,0,2631.650000,0,,0.000000,0.000000,Futures,2708.200000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328,28-MAR-2019,,,22404.000000,0,0,0,23350.300000,0,,0.000000,0.000000,Futures,22735.000000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425,25-APR-2019,,,22444.200000,0,0,0,19288.000000,0,,0.000000,0.000000,Futures,22891.200000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530,30-MAY-2019,,,22484.400000,0,0,0,20114.800000,0,,0.000000,0.000000,Futures,23047.400000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,-0.860000,-0.860000,-0.860000,-0.860000,5,,-0.840000,-0.860000,1 Euro,,2,0,-0.860000,USD
13-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,113.080000,112.900000,113.390000,112.880000,113.390000,381,,116.430000,111.870000,1 Euro,113.410000,124,1168,113.093018,USD
13-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,113.940000,113.730000,114.190000,113.720000,114.190000,222,,115.270000,112.750000,1 Euro,114.270000,74,2080,113.913243,USD
13-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,114.810000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,115.130000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,115.680000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,116.000000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DFB-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DFB-20190315,18-MAR-2019,,,172.100000,0,0,0,149.560000,0,,0.000000,0.000000,Futures,173.340000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DFB-20190418,22-APR-2019,,,172.100000,0,0,0,162.000000,0,,0.000000,0.000000,Futures,173.340000,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,-6.400000,-6.400000,-6.700000,-6.400000,23,,-5.600000,-7.000000,1 Troy Ounce,,5,0,-6.439130,USD
13-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20191126,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20200129,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAR-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
