Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20220128,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,44.970000,0,0,0,44.590000,0,,45.250000,41.850000,1 Barrel,44.490000,0,1,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,45.360000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,44.970000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,45.700000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,45.350000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,46.020000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,45.700000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,46.340000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,46.040000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,46.640000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,46.360000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,46.900000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,46.630000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,47.140000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,46.880000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,47.340000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,47.080000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,47.510000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,47.260000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,47.690000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,47.430000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,47.830000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,47.570000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,47.950000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,47.680000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,48.030000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,47.770000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211028,28-OCT-2021,,,48.100000,0,0,0,37.400000,0,,0.000000,0.000000,1 Barrel,47.850000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211129,29-NOV-2021,,,48.180000,0,0,0,42.460000,0,,0.000000,0.000000,1 Barrel,47.930000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211229,29-DEC-2021,,,48.300000,0,0,0,44.790000,0,,0.000000,0.000000,1 Barrel,48.050000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DBRC-20220128,28-JAN-2022,,,48.460000,0,0,0,46.800000,0,,0.000000,0.000000,1 Barrel,48.210000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,-0.010000,-0.010000,-0.010000,-0.010000,174,,0.030000,-0.020000,1 Canadian Dollar,,11,0,-0.010000,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210615,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,74.900000,75.030000,75.310000,74.920000,75.310000,195,,76.690000,68.740000,1 Canadian Dollar,75.100000,16,70,75.050974,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,74.910000,75.040000,75.260000,74.990000,75.260000,174,,75.520000,73.010000,1 Canadian Dollar,75.110000,11,0,75.067356,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,74.920000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,75.120000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCAD-20210615,15-JUN-2021,,,74.910000,0,0,0,73.680000,0,,0.000000,0.000000,1 Canadian Dollar,75.110000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,-0.250000,-0.250000,-0.270000,-0.270000,227,,-0.030000,-0.400000,1 Swiss Franc,,8,0,-0.259779,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,109.380000,109.390000,109.530000,109.090000,109.090000,249,,110.540000,102.290000,1 Swiss Franc,109.090000,14,99,109.396385,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,109.650000,109.640000,109.700000,109.640000,109.700000,227,,110.750000,102.800000,1 Swiss Franc,109.360000,8,69,109.666079,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,109.970000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,109.680000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCHF-20210614,14-JUN-2021,,,110.230000,0,0,0,107.230000,0,,0.000000,0.000000,1 Swiss Franc,109.940000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCIPLA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCIPLA-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCIPLA-20200827,27-AUG-2020,,,797.700000,0,0,0,638.550000,0,,0.000000,0.000000,Futures,779.900000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCIPLA-20200924,24-SEP-2020,,,801.400000,0,0,0,640.550000,0,,0.000000,0.000000,Futures,783.500000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCIPLA-20201029,29-OCT-2020,,,806.000000,0,0,0,691.000000,0,,0.000000,0.000000,Futures,788.050000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827,27-AUG-2020,,,129.600000,0,0,0,136.100000,0,,0.000000,0.000000,Futures,130.400000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200924,24-SEP-2020,,,130.200000,0,0,0,143.650000,0,,0.000000,0.000000,Futures,131.000000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCOALINDIA-20201029,29-OCT-2020,,,130.950000,0,0,0,133.000000,0,,0.000000,0.000000,Futures,131.800000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCU-20200827-20201125,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCU-20200827-20210224,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,6355.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,6354.000000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,6308.000000,0,0,0,6308.000000,0,,6595.000000,5836.000000,1 Metric Tonne,6308.000000,0,31,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,6395.000000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,6393.000000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCU-20210428,28-APR-2021,,,6415.000000,0,0,0,5272.000000,0,,0.000000,0.000000,1 Metric Tonne,6412.000000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DCU-20210628,28-JUN-2021,,,6428.000000,0,0,0,5980.000000,0,,0.000000,0.000000,1 Metric Tonne,6425.000000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DDRREDDY-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827,27-AUG-2020,,,4703.250000,0,0,0,3950.000000,0,,0.000000,0.000000,Futures,4607.250000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DDRREDDY-20200924,24-SEP-2020,,,4724.950000,0,0,0,4104.000000,0,,0.000000,0.000000,Futures,4628.500000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DDRREDDY-20201029,29-OCT-2020,,,4752.200000,0,0,0,4362.000000,0,,0.000000,0.000000,Futures,4655.200000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827,27-AUG-2020,,,21409.350000,0,0,0,16499.000000,0,,0.000000,0.000000,Futures,21495.600000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200924,24-SEP-2020,,,21508.100000,0,0,0,18714.000000,0,,0.000000,0.000000,Futures,21594.750000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DEICHERMOT-20201029,29-OCT-2020,,,21632.200000,0,0,0,21698.000000,0,,0.000000,0.000000,Futures,21719.350000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,-0.210000,-0.200000,-0.220000,-0.200000,753,,-0.180000,-0.280000,1 Euro,,17,0,-0.218061,USD
11-AUG-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,117.500000,117.570000,118.130000,117.370000,117.370000,894,,119.230000,108.530000,1 Euro,117.370000,65,193,117.759474,USD
11-AUG-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,117.720000,117.780000,118.240000,117.670000,117.970000,753,,119.250000,107.560000,1 Euro,117.590000,17,5,117.964594,USD
11-AUG-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,117.970000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,117.850000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DEUR-20210614,14-JUN-2021,,,118.200000,0,0,0,114.100000,0,,0.000000,0.000000,1 Euro,118.080000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DFB-20200821-20200918,21-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DFB-20200821,21-AUG-2020,,,273.280000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,263.000000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DFB-20200918,18-SEP-2020,,,273.280000,0,0,0,240.000000,0,,0.000000,0.000000,Futures,263.000000,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,-7.100000,-6.000000,-7.900000,-7.900000,20,,-6.000000,-13.500000,1 Troy Ounce,,20,0,-6.865000,USD
11-AUG-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DG-20200928-20210526,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DG-20200928-20210728,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-AUG-2020,0,NORMAL,,FUTURES,DG-20201125-20210526,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
