Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,27.690000,27.700000,28.950000,27.250000,28.000000,33,,57.290000,24.760000,1 Barrel,27.820000,33,101,27.937878,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,31.440000,31.520000,32.390000,31.350000,31.820000,6,,38.310000,29.370000,1 Barrel,31.550000,6,10,31.736666,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,33.530000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,33.540000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,35.000000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,34.950000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,36.070000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,36.010000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,36.770000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,36.710000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,37.220000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,37.190000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,37.630000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,37.630000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,38.010000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,38.040000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,38.400000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,38.440000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,38.700000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,38.760000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,39.020000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,39.080000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,39.320000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,39.370000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,39.560000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,39.610000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,39.820000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,39.870000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,40.070000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,40.140000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,40.330000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,40.410000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,40.590000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,40.680000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,-0.030000,-0.030000,-0.040000,-0.030000,130,,0.040000,-0.040000,1 Canadian Dollar,,4,0,-0.032538,USD
16-APR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20210316,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,70.960000,70.920000,71.040000,70.570000,70.720000,212,,76.640000,68.780000,1 Canadian Dollar,70.920000,26,55,70.897075,USD
16-APR-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,71.040000,70.890000,71.070000,70.890000,71.070000,130,,76.690000,68.740000,1 Canadian Dollar,70.990000,4,0,70.989384,USD
16-APR-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,71.090000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,71.040000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,71.110000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,71.060000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.210000,-0.480000,1 Swiss Franc,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,-0.670000,-0.670000,-0.680000,-0.680000,154,,-0.280000,-0.780000,1 Swiss Franc,,4,0,-0.675000,USD
16-APR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.890000,103.690000,103.750000,103.340000,103.340000,184,,108.030000,101.800000,1 Swiss Franc,103.340000,10,3,103.625054,USD
16-APR-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,104.220000,0,0,0,103.330000,0,,109.480000,102.290000,1 Swiss Franc,103.660000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,104.580000,104.360000,104.420000,104.120000,104.360000,154,,105.740000,103.220000,1 Swiss Franc,104.010000,4,0,104.306233,USD
16-APR-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,104.940000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,104.360000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCIPLA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430,30-APR-2020,,,593.700000,0,0,0,457.200000,0,,0.000000,0.000000,Futures,601.750000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCIPLA-20200528,28-MAY-2020,,,596.450000,0,0,0,428.050000,0,,0.000000,0.000000,Futures,604.500000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCIPLA-20200625,25-JUN-2020,,,599.200000,0,0,0,391.900000,0,,0.000000,0.000000,Futures,607.300000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430,30-APR-2020,,,147.200000,0,0,0,190.500000,0,,0.000000,0.000000,Futures,147.700000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528,28-MAY-2020,,,147.850000,0,0,0,176.900000,0,,0.000000,0.000000,Futures,148.400000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200625,25-JUN-2020,,,148.550000,0,0,0,125.150000,0,,0.000000,0.000000,Futures,149.100000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200626,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200827,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5128.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5124.500000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5062.000000,5072.000000,5072.000000,5048.000000,5048.000000,6,,5730.000000,4500.000000,1 Metric Tonne,5051.000000,3,19,5064.000000,USD
16-APR-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5090.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5083.000000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5108.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5103.500000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,5148.000000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,5145.500000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430,30-APR-2020,,,3816.350000,0,0,0,3198.100000,0,,0.000000,0.000000,Futures,3868.900000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528,28-MAY-2020,,,3834.000000,0,0,0,3116.800000,0,,0.000000,0.000000,Futures,3886.750000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200625,25-JUN-2020,,,3851.650000,0,0,0,2992.950000,0,,0.000000,0.000000,Futures,3904.700000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430,30-APR-2020,,,13345.600000,0,0,0,20619.300000,0,,0.000000,0.000000,Futures,13399.950000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528,28-MAY-2020,,,13407.150000,0,0,0,17329.850000,0,,0.000000,0.000000,Futures,13461.750000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200625,25-JUN-2020,,,13469.000000,0,0,0,14980.100000,0,,0.000000,0.000000,Futures,13523.900000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.270000,-0.600000,1 Euro,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,-0.580000,-0.580000,-0.630000,-0.630000,764,,-0.370000,-0.770000,1 Euro,,10,0,-0.595314,USD
16-APR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,109.310000,108.950000,109.160000,108.410000,108.600000,831,,115.270000,106.800000,1 Euro,108.600000,49,316,108.925764,USD
16-APR-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,109.590000,0,0,0,109.250000,0,,115.370000,108.530000,1 Euro,108.850000,0,32,,USD
16-APR-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,109.870000,109.460000,109.620000,109.350000,109.490000,764,,112.540000,107.560000,1 Euro,109.120000,10,0,109.531714,USD
16-APR-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,110.170000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,109.420000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DFB-20200417-20200515,17-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DFB-20200417,20-APR-2020,,,178.200000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,176.980000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DFB-20200515,15-MAY-2020,,,178.200000,0,0,0,155.000000,0,,0.000000,0.000000,Futures,176.980000,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,-0.200000,-0.200000,-0.200000,-0.200000,1,,5.300000,-4.900000,1 Troy Ounce,,1,0,-0.200000,USD
16-APR-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,-2.100000,0,,-2.100000,-5.100000,1 Troy Ounce,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DG-20200527-20210329,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DG-20200729-20210329,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
