12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.370000,0,,0.370000,0.270000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.410000,0,,0.430000,0.260000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227,27-FEB-2018,,,62.790000,0,0,0,67.440000,0,,70.270000,61.410000,1 Barrel,62.590000,0,133,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328,28-MAR-2018,,,62.480000,0,0,0,64.110000,0,,69.650000,61.260000,1 Barrel,62.330000,0,204,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,62.160000,0,0,0,63.790000,0,,68.660000,61.630000,1 Barrel,62.040000,0,140,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,61.850000,0,0,0,68.320000,0,,68.320000,62.150000,1 Barrel,61.740000,0,105,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,61.520000,0,0,0,67.820000,0,,67.820000,60.760000,1 Barrel,61.430000,0,105,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,61.180000,0,0,0,67.410000,0,,67.410000,60.540000,1 Barrel,61.100000,0,29,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,60.850000,0,0,0,66.280000,0,,66.280000,60.380000,1 Barrel,60.780000,0,71,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,60.530000,0,0,0,65.040000,0,,65.990000,60.200000,1 Barrel,60.470000,0,12,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,60.200000,0,0,0,64.630000,0,,65.650000,59.940000,1 Barrel,60.150000,0,71,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,59.920000,0,0,0,66.380000,0,,66.380000,59.110000,1 Barrel,59.870000,0,8,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,59.660000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,59.620000,0,3,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,59.400000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,59.380000,0,4,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,59.180000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,59.160000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,58.940000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,58.940000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,58.690000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,58.700000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,58.510000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,58.520000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,58.310000,0,0,0,61.060000,0,,0.000000,0.000000,1 Barrel,58.310000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,58.090000,0,0,0,61.060000,0,,0.000000,0.000000,1 Barrel,58.100000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180222-20180328,22-FEB-2018,,,,-48.000000,-14.000000,-66.000000,-38.000000,137,,7.000000,-79.000000,Futures,,97,0,-39.160583,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180222,22-FEB-2018,,,33774.000000,33820.000000,34427.000000,33820.000000,34385.000000,624,,36455.000000,33540.000000,Futures,34385.000000,385,1214,34190.435897,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180328,28-MAR-2018,,,33834.000000,34121.000000,34400.000000,34054.000000,34160.000000,149,,36518.000000,33577.000000,Futures,34445.000000,109,1057,34219.845637,USD
12-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,33894.000000,0,0,0,36200.000000,0,,0.000000,0.000000,Futures,34505.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180619,20-MAR-2018,,,,0,0,0,-0.080000,0,,-0.040000,-0.080000,1 Canadian Dollar,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180918,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20181218,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320,20-MAR-2018,,,79.360000,79.290000,79.290000,79.290000,79.290000,1,,81.550000,77.550000,1 Canadian Dollar,79.330000,1,46,79.290000,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,79.450000,0,0,0,80.140000,0,,81.290000,79.970000,1 Canadian Dollar,79.440000,0,25,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,79.530000,0,0,0,81.470000,0,,0.000000,0.000000,1 Canadian Dollar,79.530000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,79.610000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,79.610000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180618,19-MAR-2018,,,,-0.810000,-0.810000,-0.830000,-0.820000,6,,-0.740000,-0.840000,1 Swiss Franc,,5,0,-0.821666,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319,19-MAR-2018,,,106.670000,106.850000,106.930000,106.730000,106.860000,60,,108.280000,100.860000,1 Swiss Franc,106.800000,14,422,106.857000,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,107.480000,107.660000,107.680000,107.560000,107.680000,6,,108.710000,102.830000,1 Swiss Franc,107.630000,5,225,107.616666,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,108.330000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,108.490000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,109.260000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,109.390000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180222,22-FEB-2018,,,626.950000,0,0,0,598.600000,0,,0.000000,0.000000,Futures,623.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180328,28-MAR-2018,,,628.150000,0,0,0,615.000000,0,,0.000000,0.000000,Futures,626.700000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,629.350000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,630.400000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180222,22-FEB-2018,,,296.900000,0,0,0,298.500000,0,,300.000000,298.500000,Futures,297.500000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328,28-MAR-2018,,,280.050000,0,0,0,264.000000,0,,0.000000,0.000000,Futures,281.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,263.200000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,264.500000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226-20180426,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226,26-FEB-2018,,,6687.500000,6760.000000,6803.000000,6760.000000,6803.000000,50,,7314.500000,6505.000000,1 Metric Tonne,6804.500000,13,140,6783.360000,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,6730.500000,0,0,0,5846.500000,0,,0.000000,0.000000,1 Metric Tonne,6846.500000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6767.000000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,6883.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6801.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6916.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6842.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6955.500000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180222,22-FEB-2018,,,2196.600000,0,0,0,2230.000000,0,,0.000000,0.000000,Futures,2207.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328,28-MAR-2018,,,2216.850000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2219.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2237.100000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2231.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180222,22-FEB-2018,,,27800.500000,0,0,0,29000.000000,0,,0.000000,0.000000,Futures,27930.750000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328,28-MAR-2018,,,27881.600000,0,0,0,30413.000000,0,,0.000000,0.000000,Futures,28031.000000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,27962.700000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,28131.250000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180618,19-MAR-2018,,,,0,0,0,-0.810000,0,,-0.690000,-0.950000,1 Euro,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319,19-MAR-2018,,,122.560000,123.090000,123.230000,122.650000,123.070000,963,,125.730000,116.740000,1 Euro,123.070000,249,1184,123.023343,USD
12-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,123.370000,0,0,0,123.700000,0,,126.150000,119.940000,1 Euro,123.890000,0,104,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,124.230000,0,0,0,122.010000,0,,0.000000,0.000000,1 Euro,124.750000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,125.140000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,125.670000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DFB-20180216-20180316,16-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DFB-20180216,19-FEB-2018,,,174.300000,0,0,0,180.100000,0,,0.000000,0.000000,Futures,176.820000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DFB-20180316,19-MAR-2018,,,174.300000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,176.820000,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180529,27-MAR-2018,,,,-5.100000,-5.100000,-5.100000,-5.100000,19,,-4.400000,-5.300000,1 Troy Ounce,,9,0,-5.100000,USD
12-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180727,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180926,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20181128,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20190129,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
