20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200528,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200629,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730-20200730,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,66.450000,66.140000,67.070000,66.130000,67.070000,17,,67.070000,57.200000,1 Barrel,67.080000,17,201,66.534117,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,66.470000,0,0,0,65.750000,0,,66.520000,59.020000,1 Barrel,67.130000,0,3,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,66.400000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,67.050000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,66.250000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,66.880000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,66.150000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,66.770000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,66.040000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,66.650000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,65.920000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,66.510000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,65.810000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,66.370000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,65.670000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,66.210000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,65.560000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,66.070000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,65.440000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,65.930000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,65.320000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,65.800000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,65.210000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,65.670000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,65.070000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,65.520000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,64.930000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,65.370000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,64.810000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,65.230000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,64.670000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,65.080000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,64.410000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,64.790000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319-20190917,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319-20191217,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,75.740000,75.830000,76.030000,75.830000,76.030000,95,,76.580000,73.350000,1 Canadian Dollar,76.010000,20,224,75.902736,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,75.910000,0,0,0,75.470000,0,,75.470000,75.470000,1 Canadian Dollar,76.180000,0,2,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,76.050000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,76.320000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,76.190000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.460000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,100.140000,100.080000,100.340000,100.080000,100.240000,11,,103.400000,99.450000,1 Swiss Franc,100.210000,8,115,100.214545,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,101.020000,0,0,0,100.550000,0,,100.550000,100.550000,1 Swiss Franc,101.090000,0,2,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,101.900000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,101.970000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,102.800000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,102.870000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190228,28-FEB-2019,,,540.750000,0,0,0,529.950000,0,,0.000000,0.000000,Futures,544.850000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190328,28-MAR-2019,,,543.000000,0,0,0,533.500000,0,,0.000000,0.000000,Futures,545.900000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCIPLA-20190425,25-APR-2019,,,545.250000,0,0,0,519.000000,0,,0.000000,0.000000,Futures,546.950000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190228,28-FEB-2019,,,214.000000,0,0,0,232.500000,0,,0.000000,0.000000,Futures,215.700000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328,28-MAR-2019,,,211.450000,0,0,0,212.100000,0,,0.000000,0.000000,Futures,212.800000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425,25-APR-2019,,,208.900000,0,0,0,224.000000,0,,0.000000,0.000000,Futures,209.900000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCU-20190226-20190426,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCU-20190226-20190626,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6337.000000,6348.000000,6426.000000,6339.000000,6426.000000,16,,6426.000000,5624.000000,1 Metric Tonne,6437.500000,6,143,6350.031250,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6345.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6438.500000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6353.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6443.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6361.500000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6449.500000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6371.500000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6455.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190228,28-FEB-2019,,,2546.000000,0,0,0,2682.000000,0,,0.000000,0.000000,Futures,2540.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328,28-MAR-2019,,,2556.000000,0,0,0,2652.800000,0,,0.000000,0.000000,Futures,2551.400000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425,25-APR-2019,,,2566.000000,0,0,0,2715.000000,0,,0.000000,0.000000,Futures,2562.800000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190228,28-FEB-2019,,,20430.000000,0,0,0,23774.000000,0,,0.000000,0.000000,Futures,20495.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328,28-MAR-2019,,,20511.300000,0,0,0,23350.300000,0,,0.000000,0.000000,Futures,20615.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425,25-APR-2019,,,20592.600000,0,0,0,19288.000000,0,,0.000000,0.000000,Futures,20735.000000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,113.630000,113.690000,113.930000,113.500000,113.660000,715,,116.430000,112.650000,1 Euro,113.660000,175,3111,113.674671,USD
20-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,114.510000,114.490000,114.500000,114.490000,114.500000,4,,115.270000,113.890000,1 Euro,114.550000,4,8,114.492500,USD
20-FEB-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,115.410000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,115.430000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,116.300000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,116.320000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DFB-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DFB-20190315,18-MAR-2019,,,163.240000,0,0,0,149.560000,0,,0.000000,0.000000,Futures,162.420000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DFB-20190418,22-APR-2019,,,163.240000,0,0,0,162.000000,0,,0.000000,0.000000,Futures,162.420000,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,-6.600000,-6.000000,-6.600000,-6.000000,13,,-5.800000,-7.000000,1 Troy Ounce,,8,0,-6.430769,USD
20-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20191126,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DG-20190327-20200129,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
