Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20240228,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20240327,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,82.54,0,0,0,67.77,0,,0,0,1 Barrel,84.47,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20240228,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20240327,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,81.82,0,0,0,71.5,0,,0,0,1 Barrel,83.73,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20240327,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,81.15,0,0,0,71.5,0,,0,0,1 Barrel,83.05,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20240327,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,80.54,0,0,0,71.5,0,,0,0,1 Barrel,82.42,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,80.02,0,0,0,71.5,0,,0,0,1 Barrel,81.88,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,79.49,0,0,0,71.5,0,,0,0,1 Barrel,81.34,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,78.92,0,0,0,71.5,0,,0,0,1 Barrel,80.76,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,78.36,0,0,0,71.5,0,,0,0,1 Barrel,80.18,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,77.86,0,0,0,86.16,0,,0,0,1 Barrel,79.65,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,77.01,0,0,0,86.16,0,,0,0,1 Barrel,78.74,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,76.14,0,0,0,86.16,0,,0,0,1 Barrel,77.79,0,0,,USD,1000.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027,27-Oct-22,,,3832,0,0,0,3931.45,0,,0,0,Futures,3831.35,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124,24-Nov-22,,,3849.65,0,0,0,3701.45,0,,0,0,Futures,3849.05,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229,29-Dec-22,,,3871.85,0,0,0,3918.15,0,,0,0,Futures,3871.25,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,74.01,73.48,73.48,73.48,73.48,1,,78.46,72.34,1 Canadian Dollar,73.51,1,5,73.480000,USD,500.00,1.000000,"36,740"
05-Oct-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,-0.06,0,,0.57,-0.22,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCAD-20221220-20230919,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,74.1,0,0,0,73.69,0,,77.01,72.58,1 Canadian Dollar,73.62,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,74.19,0,0,0,77.2,0,,0,0,1 Canadian Dollar,73.72,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,74.27,0,0,0,75.1,0,,0,0,1 Canadian Dollar,73.82,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,102.92,102.53,102.53,101.9,102.5,3,,107.31,101.28,1 Swiss Franc,102.5,3,17,102.310000,USD,500.00,1.000000,"153,465"
05-Oct-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,-0.77,0,,0.64,-1.01,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCHF-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,103.84,0,0,0,102.52,0,,106.36,102.14,1 Swiss Franc,103.48,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,104.77,0,0,0,103.21,0,,0,0,1 Swiss Franc,104.45,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,105.65,0,0,0,106.79,0,,0,0,1 Swiss Franc,105.39,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221027,27-Oct-22,,,1148.8,0,0,0,982.95,0,,0,0,Futures,1148.6,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221124,24-Nov-22,,,1154.1,0,0,0,1041.25,0,,0,0,Futures,1153.9,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221229,29-Dec-22,,,1160.75,0,0,0,1131.3,0,,0,0,Futures,1160.55,0,0,,USD,10.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027,27-Oct-22,,,224.05,0,0,0,206.15,0,,0,0,Futures,224,0,0,,USD,25.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124,24-Nov-22,,,225.1,0,0,0,228.3,0,,0,0,Futures,225.05,0,0,,USD,25.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229,29-Dec-22,,,226.4,0,0,0,216.9,0,,0,0,Futures,226.35,0,0,,USD,25.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,7735,0,0,0,9443,0,,0,0,1 Metric Tonne,7757,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCU-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCU-20221128-20230426,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,7681,0,0,0,9774,0,,0,0,1 Metric Tonne,7708,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,7648,0,0,0,9774,0,,0,0,1 Metric Tonne,7677,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,7608,0,0,0,9774,0,,0,0,1 Metric Tonne,7648,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,7591,0,0,0,9774,0,,0,0,1 Metric Tonne,7639,0,0,,USD,5.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027,27-Oct-22,,,3793.8,0,0,0,3911.45,0,,0,0,Futures,3793.15,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124,24-Nov-22,,,3811.3,0,0,0,3589.05,0,,0,0,Futures,3810.65,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229,29-Dec-22,,,3833.3,0,0,0,3744.9,0,,0,0,Futures,3832.65,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221027,27-Oct-22,,,4429.95,0,0,0,4328.4,0,,0,0,Futures,4429.2,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221124,24-Nov-22,,,4450.4,0,0,0,4301.65,0,,0,0,Futures,4449.65,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221229,29-Dec-22,,,4476.05,0,0,0,4421.3,0,,0,0,Futures,4475.3,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027,27-Oct-22,,,3567.9,0,0,0,3103,0,,0,0,Futures,3567.3,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124,24-Nov-22,,,3584.35,0,0,0,3533.85,0,,0,0,Futures,3583.75,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229,29-Dec-22,,,3605,0,0,0,3674.4,0,,0,0,Futures,3604.45,0,0,,USD,1.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,100.44,99.89,99.89,99.89,99.89,1,,107.03,95.98,1 Euro,99.42,1,143,99.890000,USD,500.00,1.000000,"49,945"
05-Oct-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,-0.68,0,,-0.44,-0.71,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DEUR-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,101.13,0,0,0,99.88,0,,102.57,96.73,1 Euro,100.14,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,101.7,0,0,0,106.87,0,,0,0,1 Euro,100.77,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,102.19,0,0,0,102.52,0,,0,0,1 Euro,101.27,0,0,,USD,500.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DFB-20221021,21-Oct-22,,,136.66,0,0,0,175.62,0,,0,0,Futures,140.92,0,0,,USD,50.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DFB-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DFB-20221118,18-Nov-22,,,136.66,0,0,0,151.14,0,,0,0,Futures,140.92,0,0,,USD,50.00,1.000000,0
05-Oct-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1734.1,1729.5,1736.4,1709.6,1726.1,293,,1818.3,1622.8,1 Troy Ounce,1726.2,152,272,1721.093515,USD,32.00,1.000000,"16,136,973"
