12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.410000,0,,0.430000,0.260000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.320000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328,28-MAR-2018,,,65.490000,0,0,0,65.550000,0,,69.650000,61.260000,1 Barrel,64.950000,0,105,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,65.270000,0,0,0,63.790000,0,,68.660000,61.630000,1 Barrel,64.790000,0,140,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,64.950000,0,0,0,68.320000,0,,68.320000,62.150000,1 Barrel,64.520000,0,105,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,64.630000,0,0,0,64.270000,0,,67.820000,60.760000,1 Barrel,64.250000,0,105,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,64.310000,0,0,0,64.600000,0,,67.410000,60.540000,1 Barrel,63.950000,0,29,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,63.970000,0,0,0,64.250000,0,,66.280000,60.380000,1 Barrel,63.640000,0,71,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,63.630000,0,0,0,61.960000,0,,65.990000,60.200000,1 Barrel,63.330000,0,38,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,63.290000,0,0,0,63.490000,0,,65.650000,59.940000,1 Barrel,63.010000,0,71,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,62.970000,0,0,0,63.170000,0,,66.380000,59.110000,1 Barrel,62.720000,0,58,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,62.690000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,62.450000,0,3,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,62.410000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,62.190000,0,4,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,62.150000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,61.940000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,61.890000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,61.700000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,61.610000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,61.430000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,61.390000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,61.220000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,61.150000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,60.990000,0,10,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,60.910000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,60.750000,0,10,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,60.670000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,60.520000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180328-20180426,28-MAR-2018,,,,-62.000000,-62.000000,-76.000000,-75.000000,93,,-60.000000,-82.000000,Futures,,65,0,-70.053763,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180328,28-MAR-2018,,,33655.000000,33685.000000,34045.000000,33550.000000,33975.000000,664,,36518.000000,33035.000000,Futures,33975.000000,422,1384,33753.006024,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,33715.000000,33655.000000,34107.000000,33644.000000,34052.000000,96,,34700.000000,33114.000000,Futures,34035.000000,68,152,33848.729166,USD
12-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,33775.000000,0,0,0,34141.000000,0,,0.000000,0.000000,Futures,34095.000000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180619,20-MAR-2018,,,,-0.130000,-0.130000,-0.160000,-0.140000,11,,-0.040000,-0.160000,1 Canadian Dollar,,3,0,-0.148181,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180918,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20181218,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320,20-MAR-2018,,,77.950000,78.090000,78.090000,77.940000,77.970000,23,,81.550000,76.980000,1 Canadian Dollar,77.970000,9,268,77.979130,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,78.080000,78.220000,78.220000,78.110000,78.110000,11,,81.290000,77.560000,1 Canadian Dollar,78.100000,3,29,78.133636,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,78.190000,0,0,0,81.470000,0,,0.000000,0.000000,1 Canadian Dollar,78.210000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,78.300000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,78.320000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180618,19-MAR-2018,,,,0,0,0,-0.830000,0,,-0.740000,-0.840000,1 Swiss Franc,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319,19-MAR-2018,,,105.220000,105.300000,105.600000,105.300000,105.600000,48,,109.000000,100.860000,1 Swiss Franc,105.600000,15,365,105.479791,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,106.050000,0,0,0,106.180000,0,,109.230000,102.830000,1 Swiss Franc,106.430000,0,220,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,106.950000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,107.330000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,107.900000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,108.280000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180328,28-MAR-2018,,,574.000000,0,0,0,615.000000,0,,0.000000,0.000000,Futures,580.750000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,577.550000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,585.000000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,581.100000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,589.250000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328,28-MAR-2018,,,284.850000,0,0,0,264.000000,0,,0.000000,0.000000,Futures,281.150000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,285.850000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,282.700000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,286.850000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,284.250000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180627,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180829,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,6913.500000,6914.000000,6914.000000,6860.000000,6882.000000,21,,7178.500000,6752.000000,1 Metric Tonne,6887.000000,9,126,6888.285714,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6955.500000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,6929.000000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6995.500000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6969.000000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7038.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,7012.000000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,7075.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,7050.500000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328,28-MAR-2018,,,2130.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2164.050000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2148.900000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2174.050000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2167.800000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2184.050000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328,28-MAR-2018,,,27969.850000,0,0,0,30413.000000,0,,0.000000,0.000000,Futures,28440.000000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,27880.250000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,28506.950000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,27790.650000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,28573.900000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180618,19-MAR-2018,,,,-0.860000,-0.850000,-0.860000,-0.860000,96,,-0.690000,-0.950000,1 Euro,,31,0,-0.859791,USD
12-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319,19-MAR-2018,,,123.210000,123.250000,123.450000,122.980000,123.430000,702,,125.780000,116.740000,1 Euro,123.430000,176,1341,123.214031,USD
12-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,124.040000,124.280000,124.280000,123.860000,124.020000,117,,126.350000,119.940000,1 Euro,124.260000,42,698,124.028717,USD
12-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,124.950000,0,0,0,122.010000,0,,0.000000,0.000000,1 Euro,125.170000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,125.890000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,126.110000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DFB-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DFB-20180316,19-MAR-2018,,,185.040000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,185.040000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DFB-20180420,23-APR-2018,,,185.040000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,185.040000,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180529,27-MAR-2018,,,,-5.600000,-5.600000,-5.800000,-5.600000,18,,-3.100000,-5.800000,1 Troy Ounce,,12,0,-5.688888,USD
12-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180727,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180926,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20181128,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
