Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20240228,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230427-20240327,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,87.93,0,0,0,67.77,0,,0,0,1 Barrel,86.65,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20240228,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230530-20240327,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,87.1,0,0,0,71.5,0,,0,0,1 Barrel,85.85,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230629-20240327,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,86.35,0,0,0,71.5,0,,0,0,1 Barrel,85.12,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230728-20240327,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,85.64,0,0,0,71.5,0,,0,0,1 Barrel,84.43,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,85.01,0,0,0,71.5,0,,0,0,1 Barrel,83.83,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,84.39,0,0,0,71.5,0,,0,0,1 Barrel,83.24,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,83.74,0,0,0,71.5,0,,0,0,1 Barrel,82.62,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,83.09,0,0,0,71.5,0,,0,0,1 Barrel,82,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,82.48,0,0,0,86.16,0,,0,0,1 Barrel,81.42,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,81.42,0,0,0,86.16,0,,0,0,1 Barrel,80.42,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,80.33,0,0,0,86.16,0,,0,0,1 Barrel,79.37,0,0,,USD,1000.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027,27-Oct-22,,,3797.5,0,0,0,3931.45,0,,0,0,Futures,3807.85,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124,24-Nov-22,,,3815,0,0,0,3701.45,0,,0,0,Futures,3825.4,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229,29-Dec-22,,,3837,0,0,0,3918.15,0,,0,0,Futures,3847.5,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,72.78,72.8,72.81,72.8,72.81,112,,78.46,72.34,1 Canadian Dollar,72.65,24,5,72.808214,USD,500.00,1.000000,"4,077,260"
10-Oct-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,-0.05,-0.02,-0.05,-0.03,112,,0.57,-0.22,1 Canadian Dollar,0,24,0,-0.037678,USD,500.00,1.000000,"-2,110"
10-Oct-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCAD-20221220-20230919,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,72.86,72.85,72.86,72.82,72.84,112,,77.01,72.58,1 Canadian Dollar,72.74,24,0,72.845892,USD,500.00,1.000000,"4,079,370"
10-Oct-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,72.93,0,0,0,77.2,0,,0,0,1 Canadian Dollar,72.83,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,73,0,0,0,75.1,0,,0,0,1 Canadian Dollar,72.91,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,101.2,101.2,101.2,101.2,101.2,112,,107.31,101.2,1 Swiss Franc,100.69,24,17,101.200000,USD,500.00,1.000000,"5,667,200"
10-Oct-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,-0.87,-0.84,-0.87,-0.84,112,,0.64,-1.01,1 Swiss Franc,0,24,0,-0.855000,USD,500.00,1.000000,"-47,880"
10-Oct-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCHF-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,102.14,102.07,102.07,102.04,102.04,112,,106.36,102.04,1 Swiss Franc,101.65,24,0,102.055000,USD,500.00,1.000000,"5,715,080"
10-Oct-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,103.08,0,0,0,103.21,0,,0,0,1 Swiss Franc,102.61,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,103.98,0,0,0,106.79,0,,0,0,1 Swiss Franc,103.52,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221027,27-Oct-22,,,1134.05,0,0,0,982.95,0,,0,0,Futures,1121.8,0,0,,USD,10.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221124,24-Nov-22,,,1139.25,0,0,0,1041.25,0,,0,0,Futures,1126.95,0,0,,USD,10.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCIPLA-20221229,29-Dec-22,,,1145.85,0,0,0,1131.3,0,,0,0,Futures,1133.45,0,0,,USD,10.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027,27-Oct-22,,,230.4,0,0,0,206.15,0,,0,0,Futures,230.45,0,0,,USD,25.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124,24-Nov-22,,,231.5,0,0,0,228.3,0,,0,0,Futures,231.5,0,0,,USD,25.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229,29-Dec-22,,,232.8,0,0,0,216.9,0,,0,0,Futures,232.85,0,0,,USD,25.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,7501,0,0,0,9443,0,,0,0,1 Metric Tonne,7595,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCU-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCU-20221128-20230426,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,7458,0,0,0,9774,0,,0,0,1 Metric Tonne,7557,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,7424,0,0,0,9774,0,,0,0,1 Metric Tonne,7517,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,7399,0,0,0,9774,0,,0,0,1 Metric Tonne,7487,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,7390,0,0,0,9774,0,,0,0,1 Metric Tonne,7478,0,0,,USD,5.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027,27-Oct-22,,,3747.45,0,0,0,3911.45,0,,0,0,Futures,3696.3,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124,24-Nov-22,,,3764.7,0,0,0,3589.05,0,,0,0,Futures,3713.35,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229,29-Dec-22,,,3786.45,0,0,0,3744.9,0,,0,0,Futures,3734.8,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221027,27-Oct-22,,,4390.35,0,0,0,4328.4,0,,0,0,Futures,4391.55,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221124,24-Nov-22,,,4410.6,0,0,0,4301.65,0,,0,0,Futures,4411.8,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DDRREDDY-20221229,29-Dec-22,,,4436.05,0,0,0,4421.3,0,,0,0,Futures,4437.25,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027,27-Oct-22,,,3509.5,0,0,0,3103,0,,0,0,Futures,3540.9,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124,24-Nov-22,,,3525.7,0,0,0,3533.85,0,,0,0,Futures,3557.25,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229,29-Dec-22,,,3546.05,0,0,0,3674.4,0,,0,0,Futures,3577.75,0,0,,USD,1.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,97.86,97.86,97.86,97.46,97.85,122,,107.03,95.98,1 Euro,97.54,34,132,97.789262,USD,500.00,1.000000,"5,965,145"
10-Oct-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,-0.69,-0.67,-0.73,-0.7,112,,-0.44,-1.59,1 Euro,0,24,0,-0.705000,USD,500.00,1.000000,"-39,480"
10-Oct-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DEUR-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,98.53,98.5,98.52,98.48,98.49,112,,102.57,96.73,1 Euro,98.22,24,0,98.503571,USD,500.00,1.000000,"5,516,200"
10-Oct-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,99.11,0,0,0,106.87,0,,0,0,1 Euro,98.79,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,99.59,0,0,0,102.52,0,,0,0,1 Euro,99.27,0,0,,USD,500.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DFB-20221021,21-Oct-22,,,133.5,0,0,0,175.62,0,,0,0,Futures,133.92,0,0,,USD,50.00,1.000000,0
10-Oct-22,0,NORMAL,,FUTURES,DFB-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
