Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20211229,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128-20220128,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211028,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211129,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20211229,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225-20220128,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211028,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211129,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20211229,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330-20220128,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211028,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211129,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20211229,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429-20220128,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211028,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211129,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20211229,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527-20220128,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,44.550000,0,0,0,44.590000,0,,45.250000,41.850000,1 Barrel,44.970000,0,1,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,44.920000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,45.360000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,45.260000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,45.700000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,45.580000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,46.020000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,45.910000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,46.340000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,46.230000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,46.640000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,46.500000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,46.900000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,46.740000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,47.140000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,46.950000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,47.340000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,47.130000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,47.510000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,47.310000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,47.690000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,47.470000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,47.830000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,47.600000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,47.950000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,47.700000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,48.030000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211028,28-OCT-2021,,,47.800000,0,0,0,37.400000,0,,0.000000,0.000000,1 Barrel,48.100000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211129,29-NOV-2021,,,47.890000,0,0,0,42.460000,0,,0.000000,0.000000,1 Barrel,48.180000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20211229,29-DEC-2021,,,48.020000,0,0,0,44.790000,0,,0.000000,0.000000,1 Barrel,48.300000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DBRC-20220128,28-JAN-2022,,,48.200000,0,0,0,46.800000,0,,0.000000,0.000000,1 Barrel,48.460000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,-0.010000,-0.010000,-0.010000,-0.010000,168,,0.030000,-0.020000,1 Canadian Dollar,,12,0,-0.010000,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210615,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,74.740000,74.760000,74.760000,74.680000,74.690000,168,,76.690000,68.740000,1 Canadian Dollar,74.900000,12,55,74.711904,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,74.750000,74.770000,74.770000,74.690000,74.700000,168,,75.520000,73.010000,1 Canadian Dollar,74.910000,12,0,74.721904,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,74.760000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,74.920000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCAD-20210615,15-JUN-2021,,,74.750000,0,0,0,73.680000,0,,0.000000,0.000000,1 Canadian Dollar,74.910000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,-0.250000,-0.250000,-0.270000,-0.270000,141,,-0.030000,-0.400000,1 Swiss Franc,,7,0,-0.264751,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,109.590000,109.590000,109.590000,109.310000,109.380000,143,,110.540000,102.290000,1 Swiss Franc,109.380000,9,100,109.428251,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,109.860000,109.840000,109.840000,109.580000,109.650000,141,,110.750000,102.800000,1 Swiss Franc,109.650000,7,70,109.693404,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,110.180000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,109.970000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCHF-20210614,14-JUN-2021,,,110.450000,0,0,0,107.230000,0,,0.000000,0.000000,1 Swiss Franc,110.230000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCIPLA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCIPLA-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCIPLA-20200827,27-AUG-2020,,,730.950000,0,0,0,638.550000,0,,0.000000,0.000000,Futures,797.700000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCIPLA-20200924,24-SEP-2020,,,734.300000,0,0,0,640.550000,0,,0.000000,0.000000,Futures,801.400000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCIPLA-20201029,29-OCT-2020,,,738.550000,0,0,0,691.000000,0,,0.000000,0.000000,Futures,806.000000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200827,27-AUG-2020,,,130.150000,0,0,0,136.100000,0,,0.000000,0.000000,Futures,129.600000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200924,24-SEP-2020,,,130.750000,0,0,0,143.650000,0,,0.000000,0.000000,Futures,130.200000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCOALINDIA-20201029,29-OCT-2020,,,131.500000,0,0,0,133.000000,0,,0.000000,0.000000,Futures,130.950000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCU-20200827-20201125,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCU-20200827-20210224,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,6208.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,6355.000000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,6157.000000,6356.000000,6356.000000,6308.000000,6308.000000,7,,6595.000000,5836.000000,1 Metric Tonne,6308.000000,4,31,6345.142857,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,6251.000000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,6395.000000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCU-20210428,28-APR-2021,,,6272.000000,0,0,0,5272.000000,0,,0.000000,0.000000,1 Metric Tonne,6415.000000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DCU-20210628,28-JUN-2021,,,6287.000000,0,0,0,5980.000000,0,,0.000000,0.000000,1 Metric Tonne,6428.000000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DDRREDDY-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DDRREDDY-20200827,27-AUG-2020,,,4587.800000,0,0,0,3950.000000,0,,0.000000,0.000000,Futures,4703.250000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DDRREDDY-20200924,24-SEP-2020,,,4608.950000,0,0,0,4104.000000,0,,0.000000,0.000000,Futures,4724.950000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DDRREDDY-20201029,29-OCT-2020,,,4635.550000,0,0,0,4362.000000,0,,0.000000,0.000000,Futures,4752.200000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200827,27-AUG-2020,,,21875.550000,0,0,0,16499.000000,0,,0.000000,0.000000,Futures,21409.350000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200924,24-SEP-2020,,,21976.500000,0,0,0,18714.000000,0,,0.000000,0.000000,Futures,21508.100000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DEICHERMOT-20201029,29-OCT-2020,,,22103.300000,0,0,0,21698.000000,0,,0.000000,0.000000,Futures,21632.200000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,-0.210000,-0.210000,-0.220000,-0.220000,758,,-0.180000,-0.280000,1 Euro,,14,0,-0.219485,USD
10-AUG-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,117.980000,118.010000,118.010000,117.490000,117.500000,821,,119.230000,108.530000,1 Euro,117.500000,42,174,117.695615,USD
10-AUG-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,118.200000,118.220000,118.220000,117.800000,117.800000,758,,119.250000,107.560000,1 Euro,117.720000,14,4,117.914854,USD
10-AUG-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,118.450000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,117.970000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DEUR-20210614,14-JUN-2021,,,118.670000,0,0,0,114.100000,0,,0.000000,0.000000,1 Euro,118.200000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DFB-20200821-20200918,21-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DFB-20200821,21-AUG-2020,,,270.220000,0,0,0,209.000000,0,,0.000000,0.000000,Futures,273.280000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DFB-20200918,18-SEP-2020,,,270.220000,0,0,0,240.000000,0,,0.000000,0.000000,Futures,273.280000,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,-10.400000,-9.800000,-10.400000,-9.900000,3,,-8.500000,-13.500000,1 Troy Ounce,,3,0,-10.033333,USD
10-AUG-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DG-20200928-20210526,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DG-20200928-20210728,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
10-AUG-2020,0,NORMAL,,FUTURES,DG-20201125-20210526,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
