Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629-20220530,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729-20220530,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830-20220530,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929-20220530,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028-20220530,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129-20220530,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229-20220530,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128-20220530,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225-20220530,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20220330-20220530,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20220428-20220530,28-Apr-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,49.04,0,0,0,48.66,0,,48.74,47.07,1 Barrel,48.89,0,2,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,49,0,0,0,60.1,0,,0,0,1 Barrel,48.8,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,49.02,0,0,0,57,0,,0,0,1 Barrel,48.77,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,49.06,0,0,0,56.5,0,,0,0,1 Barrel,48.77,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,49.06,0,0,0,56.5,0,,0,0,1 Barrel,48.76,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,49,0,0,0,58.52,0,,0,0,1 Barrel,48.69,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,48.98,0,0,0,60.15,0,,0,0,1 Barrel,48.66,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,48.92,0,0,0,54.67,0,,0,0,1 Barrel,48.6,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,48.83,0,0,0,54.67,0,,0,0,1 Barrel,48.51,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,48.73,0,0,0,41.41,0,,0,0,1 Barrel,48.41,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,48.64,0,0,0,37.4,0,,0,0,1 Barrel,48.32,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,48.55,0,0,0,42.46,0,,0,0,1 Barrel,48.23,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,48.48,0,0,0,44.79,0,,0,0,1 Barrel,48.16,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,48.45,0,0,0,46.8,0,,0,0,1 Barrel,48.14,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,48.4,0,0,0,48.95,0,,0,0,1 Barrel,48.09,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,48.38,0,0,0,45.45,0,,0,0,1 Barrel,48.07,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,48.35,0,0,0,42.3,0,,0,0,1 Barrel,48.04,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,48.33,0,0,0,49.07,0,,0,0,1 Barrel,48.02,0,0,,USD,1000.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231,31-Dec-20,,,3658.6,0,0,0,3679,0,,0,0,Futures,3639.65,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20210128,28-Jan-21,,,3675.5,0,0,0,3679,0,,0,0,Futures,3656.45,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DBRITANNIA-20210225,25-Feb-21,,,3692.45,0,0,0,3069.3,0,,0,0,Futures,3673.3,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,-0.04,-0.04,-0.04,-0.04,98,,0,-0.05,1 Canadian Dollar,0,4,0,-0.040000,USD,500.00,1.000000,"-1,960"
09-Dec-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,-0.05,-0.05,-0.05,-0.05,74,,-0.02,-0.19,1 Canadian Dollar,0,2,0,-0.050000,USD,500.00,1.000000,"-1,850"
09-Dec-20,0,NORMAL,,FUTURES,DCAD-20201215-20210914,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,-0.07,0,,-0.03,-0.08,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,78,78.1,78.27,78.1,78.12,180,,78.27,73.01,1 Canadian Dollar,77.98,14,29,78.177888,USD,500.00,1.000000,"7,036,010"
09-Dec-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,78.04,78.14,78.19,78.14,78.19,98,,78.25,74.65,1 Canadian Dollar,78.02,4,1,78.161224,USD,500.00,1.000000,"3,829,900"
09-Dec-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,78.05,78.32,78.32,78.29,78.29,74,,78.32,74.69,1 Canadian Dollar,78.03,2,0,78.305000,USD,500.00,1.000000,"2,897,285"
09-Dec-20,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,78.05,0,0,0,73.68,0,,0,0,1 Canadian Dollar,78.03,0,0,,USD,500.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-Dec-20,,,0,-0.37,-0.37,-0.37,-0.37,62,,-0.08,-0.38,1 Swiss Franc,0,2,0,-0.370000,USD,500.00,1.000000,"-11,470"
09-Dec-20,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-Dec-20,,,0,-0.83,-0.44,-0.84,-0.44,154,,-0.4,-0.85,1 Swiss Franc,0,13,0,-0.658701,USD,500.00,1.000000,"-50,720"
09-Dec-20,0,NORMAL,,FUTURES,DCHF-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.38,0,,-0.23,-0.38,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,112.47,112.6,112.7,112.21,112.29,233,,112.7,102.8,1 Swiss Franc,112.34,32,21,112.612017,USD,500.00,1.000000,"13,119,300"
09-Dec-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,112.83,112.97,113.05,112.97,113.05,62,,113.05,108.7,1 Swiss Franc,112.7,2,2,113.010000,USD,500.00,1.000000,"3,503,310"
09-Dec-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,113.13,113.48,113.54,112.95,112.95,154,,113.54,108.41,1 Swiss Franc,113,13,0,113.266428,USD,500.00,1.000000,"8,721,515"
09-Dec-20,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,113.44,0,0,0,111.15,0,,0,0,1 Swiss Franc,113.31,0,0,,USD,500.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20201231,31-Dec-20,,,768.8,0,0,0,779,0,,0,0,Futures,765.05,0,0,,USD,10.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20210128,28-Jan-21,,,772.3,0,0,0,779,0,,0,0,Futures,768.55,0,0,,USD,10.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DCIPLA-20210225,25-Feb-21,,,775.9,0,0,0,742.5,0,,0,0,Futures,772.1,0,0,,USD,10.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231,31-Dec-20,,,134.75,0,0,0,123,0,,0,0,Futures,135.15,0,0,,USD,25.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20210128,28-Jan-21,,,135.35,0,0,0,113,0,,0,0,Futures,135.8,0,0,,USD,25.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DCOALINDIA-20210225,25-Feb-21,,,136,0,0,0,126,0,,0,0,Futures,136.4,0,0,,USD,25.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DCU-20210224-20210428,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DCU-20210224-20210628,24-Feb-21,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,7716,7730,7742,7704.5,7704.5,4,,7787,7302,1 Metric Tonne,7706,3,2,7720.250000,USD,5.00,1.000000,"154,405"
09-Dec-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,7728,0,0,0,5272,0,,0,0,1 Metric Tonne,7718,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,7737,0,0,0,5980,0,,0,0,1 Metric Tonne,7724,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,7740,0,0,0,6645,0,,0,0,1 Metric Tonne,7724,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DCU-20211126,26-Nov-21,,,7743,0,0,0,6645,0,,0,0,1 Metric Tonne,7723,0,0,,USD,5.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231,31-Dec-20,,,3703.35,0,0,0,3065,0,,0,0,Futures,3738.3,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20210128,28-Jan-21,,,3720.45,0,0,0,3150,0,,0,0,Futures,3755.55,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DDIVISLAB-20210225,25-Feb-21,,,3737.6,0,0,0,3521,0,,0,0,Futures,3772.85,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20201231,31-Dec-20,,,5033.35,0,0,0,5185,0,,0,0,Futures,5074.4,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20210128,28-Jan-21,,,5056.6,0,0,0,5185,0,,0,0,Futures,5097.8,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DDRREDDY-20210225,25-Feb-21,,,5079.9,0,0,0,4878,0,,0,0,Futures,5121.3,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231,31-Dec-20,,,2557.45,0,0,0,2108,0,,0,0,Futures,2556.05,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20210128,28-Jan-21,,,2569.25,0,0,0,2160,0,,0,0,Futures,2567.85,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DEICHERMOT-20210225,25-Feb-21,,,2581.1,0,0,0,2634,0,,0,0,Futures,2579.7,0,0,,USD,1.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,-0.11,-0.11,-0.31,-0.11,122,,0.04,-0.57,1 Euro,0,62,0,-0.200327,USD,500.00,1.000000,"-12,220"
09-Dec-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.57,0,,-0.25,-0.63,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DEUR-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,-0.25,-0.24,-0.25,-0.24,1036,,-0.17,-0.35,1 Euro,0,24,0,-0.246177,USD,500.00,1.000000,"-127,520"
09-Dec-20,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,121.04,121.45,121.9,120.62,120.7,203,,121.9,107.56,1 Euro,120.71,82,228,121.384384,USD,500.00,1.000000,"12,320,515"
09-Dec-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,121.35,121.54,121.81,120.73,120.94,1182,,122.02,116.6,1 Euro,121.02,98,458,121.589796,USD,500.00,1.000000,"71,859,569"
09-Dec-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,121.6,121.79,121.97,121.78,121.78,1036,,121.97,116.93,1 Euro,121.27,24,33,121.845704,USD,500.00,1.000000,"63,116,075"
09-Dec-20,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,121.85,0,0,0,119.6,0,,0,0,1 Euro,121.52,0,0,,USD,500.00,1.000000,0
09-Dec-20,0,NORMAL,,FUTURES,DFB-20201218-20210115,18-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
