Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230728,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929-20230830,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028-20230830,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129-20230830,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,110.46,0,0,0,99.13,0,,101.18,99.13,1 Barrel,118.11,0,6,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,106.54,0,0,0,42.3,0,,0,0,1 Barrel,114.34,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,103,0,0,0,49.07,0,,0,0,1 Barrel,110.87,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,100.02,0,0,0,49.07,0,,0,0,1 Barrel,107.91,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,97.59,0,0,0,51.51,0,,0,0,1 Barrel,105.46,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,95.9,0,0,0,51.51,0,,0,0,1 Barrel,103.58,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,94.65,0,0,0,58.2,0,,0,0,1 Barrel,102.11,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,93.46,0,0,0,58.2,0,,0,0,1 Barrel,100.74,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,92.31,0,0,0,58.2,0,,0,0,1 Barrel,99.44,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,91.28,0,0,0,58.2,0,,0,0,1 Barrel,98.23,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,90.51,0,0,0,58.2,0,,0,0,1 Barrel,97.25,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,89.84,0,0,0,65.2,0,,0,0,1 Barrel,96.44,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,89.21,0,0,0,69.42,0,,0,0,1 Barrel,95.7,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,88.5,0,0,0,69.42,0,,0,0,1 Barrel,94.86,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,87.83,0,0,0,67.77,0,,0,0,1 Barrel,94.02,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,87.25,0,0,0,71.5,0,,0,0,1 Barrel,93.28,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,86.69,0,0,0,71.5,0,,0,0,1 Barrel,92.56,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,86.22,0,0,0,71.5,0,,0,0,1 Barrel,91.92,0,0,,USD,1000.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331,31-Mar-22,,,3381.35,0,0,0,3623.5,0,,0,0,Futures,3385.8,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428,28-Apr-22,,,3396.95,0,0,0,3596.65,0,,0,0,Futures,3401.4,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526,26-May-22,,,3412.65,0,0,0,3497.8,0,,0,0,Futures,3417.1,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315-20221220,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,78.91,78.77,78.77,78.29,78.29,2,,80.23,77.24,1 Canadian Dollar,78.53,2,7,78.530000,USD,500.00,1.000000,"78,530"
04-Mar-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,78.92,0,0,0,82.02,0,,0,0,1 Canadian Dollar,78.53,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,78.87,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.5,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,78.8,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.45,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,-0.46,-0.3,-0.46,-0.3,152,,-0.3,-0.55,1 Swiss Franc,0,24,0,-0.385065,USD,500.00,1.000000,"-29,265"
04-Mar-22,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCHF-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,108.77,108.76,108.79,108.76,108.79,152,,110.02,107.16,1 Swiss Franc,109.01,24,5,108.764013,USD,500.00,1.000000,"8,266,065"
04-Mar-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,109.18,109.22,109.22,109.07,109.09,152,,109.24,109.07,1 Swiss Franc,109.41,24,0,109.149078,USD,500.00,1.000000,"8,295,330"
04-Mar-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,109.68,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.97,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,110.21,0,0,0,109.42,0,,0,0,1 Swiss Franc,110.57,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220331,31-Mar-22,,,939.05,0,0,0,965.95,0,,0,0,Futures,935.2,0,0,,USD,10.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220428,28-Apr-22,,,943.4,0,0,0,920.35,0,,0,0,Futures,939.5,0,0,,USD,10.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCIPLA-20220526,26-May-22,,,947.75,0,0,0,909.35,0,,0,0,Futures,943.85,0,0,,USD,10.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331,31-Mar-22,,,189.8,0,0,0,148.25,0,,0,0,Futures,181.8,0,0,,USD,25.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428,28-Apr-22,,,190.65,0,0,0,163.8,0,,0,0,Futures,182.6,0,0,,USD,25.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526,26-May-22,,,191.55,0,0,0,152.25,0,,0,0,Futures,183.45,0,0,,USD,25.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCU-20220427-20220628,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCU-20220427-20220829,27-Apr-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,10531.5,0,0,0,9830,0,,0,0,1 Metric Tonne,10875.5,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,10519,0,0,0,9443,0,,0,0,1 Metric Tonne,10837,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,10496,0,0,0,9443,0,,0,0,1 Metric Tonne,10812,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,10458,0,0,0,9443,0,,0,0,1 Metric Tonne,10759,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,10415,0,0,0,9774,0,,0,0,1 Metric Tonne,10713,0,0,,USD,5.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331,31-Mar-22,,,4178.95,0,0,0,4692.15,0,,0,0,Futures,4112.25,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428,28-Apr-22,,,4198.25,0,0,0,4114.8,0,,0,0,Futures,4131.2,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526,26-May-22,,,4217.6,0,0,0,3995.95,0,,0,0,Futures,4150.25,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220331,31-Mar-22,,,3735.4,0,0,0,4972.75,0,,0,0,Futures,3845.05,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220428,28-Apr-22,,,3752.6,0,0,0,4474.25,0,,0,0,Futures,3862.8,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DDRREDDY-20220526,26-May-22,,,3769.95,0,0,0,4154.1,0,,0,0,Futures,3880.6,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331,31-Mar-22,,,2420.2,0,0,0,2592.5,0,,0,0,Futures,2349.25,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428,28-Apr-22,,,2431.4,0,0,0,2735.6,0,,0,0,Futures,2360.1,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526,26-May-22,,,2442.6,0,0,0,2656.55,0,,0,0,Futures,2371,0,0,,USD,1.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,-0.28,-0.24,-0.29,-0.26,112,,-0.04,-0.65,1 Euro,0,24,0,-0.265892,USD,500.00,1.000000,"-14,890"
04-Mar-22,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DEUR-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,110.66,110.28,110.32,109.03,109.24,218,,114.98,109.03,1 Euro,109.28,79,174,109.874678,USD,500.00,1.000000,"11,976,340"
04-Mar-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,111.04,110.42,110.42,110.38,110.4,112,,112.45,110.38,1 Euro,109.65,24,0,110.401250,USD,500.00,1.000000,"6,182,470"
04-Mar-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,111.5,0,0,0,118.97,0,,0,0,1 Euro,110.16,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,111.99,0,0,0,118.97,0,,0,0,1 Euro,110.71,0,0,,USD,500.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DFB-20220318-20220414,18-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DFB-20220318,18-Mar-22,,,204.68,0,0,0,328.22,0,,0,0,Futures,205.98,0,0,,USD,50.00,1.000000,0
04-Mar-22,0,NORMAL,,FUTURES,DFB-20220414,14-Apr-22,,,204.68,0,0,0,328.22,0,,0,0,Futures,205.98,0,0,,USD,50.00,1.000000,0
