14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0.300000,0.300000,0.300000,0.300000,50,,0.430000,0.260000,1 Barrel,,1,0,0.300000,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.320000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328,28-MAR-2018,,,64.640000,0,0,0,64.890000,0,,69.650000,61.260000,1 Barrel,64.890000,0,105,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,64.520000,0,0,0,65.280000,0,,68.660000,61.630000,1 Barrel,64.760000,0,90,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,64.290000,0,0,0,65.030000,0,,68.320000,62.150000,1 Barrel,64.500000,0,55,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,64.020000,0,0,0,64.270000,0,,67.820000,60.760000,1 Barrel,64.220000,0,105,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,63.740000,0,0,0,63.950000,0,,67.410000,60.540000,1 Barrel,63.930000,0,21,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,63.460000,0,0,0,63.650000,0,,66.280000,60.380000,1 Barrel,63.640000,0,121,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,63.170000,63.170000,63.170000,63.170000,63.170000,50,,65.990000,60.200000,1 Barrel,63.340000,1,88,63.170000,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,62.870000,62.870000,62.870000,62.870000,62.870000,50,,65.650000,59.940000,1 Barrel,63.040000,1,21,62.870000,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,62.600000,0,0,0,63.170000,0,,66.380000,59.110000,1 Barrel,62.760000,0,58,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,62.340000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,62.510000,0,3,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,62.090000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,62.260000,0,4,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,61.850000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,62.030000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,61.620000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,61.800000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,61.360000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,61.540000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,61.170000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,61.350000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,60.950000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,61.130000,0,10,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,60.710000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,60.890000,0,10,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,60.480000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,60.660000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180328-20180426,28-MAR-2018,,,,-66.000000,-66.000000,-77.000000,-77.000000,98,,-60.000000,-82.000000,Futures,,67,0,-71.632653,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180328,28-MAR-2018,,,33778.000000,33796.000000,33966.000000,33650.000000,33732.000000,444,,36518.000000,33035.000000,Futures,33732.000000,277,1383,33786.288288,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,33838.000000,33851.000000,34024.000000,33716.000000,33840.000000,99,,34700.000000,33114.000000,Futures,33792.000000,68,216,33849.545454,USD
14-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,33898.000000,0,0,0,34141.000000,0,,0.000000,0.000000,Futures,33852.000000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180619,20-MAR-2018,,,,-0.150000,-0.150000,-0.150000,-0.150000,12,,-0.040000,-0.160000,1 Canadian Dollar,,4,0,-0.150000,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180918,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20181218,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320,20-MAR-2018,,,77.100000,77.250000,77.340000,77.100000,77.240000,75,,81.550000,76.980000,1 Canadian Dollar,77.240000,33,169,77.243200,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,77.230000,77.380000,77.410000,77.330000,77.360000,13,,81.290000,77.330000,1 Canadian Dollar,77.370000,5,25,77.365384,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,77.340000,0,0,0,81.470000,0,,0.000000,0.000000,1 Canadian Dollar,77.480000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,77.450000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.590000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180618,19-MAR-2018,,,,-0.850000,-0.850000,-0.850000,-0.850000,25,,-0.740000,-0.850000,1 Swiss Franc,,2,0,-0.850000,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319,19-MAR-2018,,,105.930000,106.030000,106.030000,105.750000,105.820000,77,,109.000000,100.860000,1 Swiss Franc,105.820000,15,211,105.904935,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,106.760000,106.860000,106.860000,106.660000,106.660000,65,,109.230000,102.830000,1 Swiss Franc,106.650000,10,260,106.733846,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,107.660000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,107.550000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,108.610000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,108.500000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180328,28-MAR-2018,,,582.200000,0,0,0,615.000000,0,,0.000000,0.000000,Futures,580.950000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,584.350000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,580.050000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,586.500000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,579.150000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328,28-MAR-2018,,,278.500000,0,0,0,264.000000,0,,0.000000,0.000000,Futures,275.850000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,279.650000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,276.900000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,280.800000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,277.950000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180627,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180829,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,6918.000000,6970.000000,7030.000000,6953.000000,6953.000000,65,,7178.500000,6752.000000,1 Metric Tonne,6963.500000,20,105,6999.853846,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6962.000000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,7006.500000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,7002.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,7044.000000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7045.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,7087.000000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,7083.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,7123.000000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328,28-MAR-2018,,,2195.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2196.400000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2200.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2205.300000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2205.000000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2214.200000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328,28-MAR-2018,,,28939.950000,0,0,0,30413.000000,0,,0.000000,0.000000,Futures,28888.550000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,29040.000000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,29000.050000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,29140.050000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,29111.550000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180618,19-MAR-2018,,,,-0.880000,-0.860000,-0.880000,-0.880000,110,,-0.690000,-0.950000,1 Euro,,33,0,-0.874363,USD
14-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319,19-MAR-2018,,,123.930000,124.120000,124.150000,123.550000,123.780000,680,,125.780000,116.740000,1 Euro,123.780000,174,862,123.782235,USD
14-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,124.760000,124.900000,124.900000,124.440000,124.640000,598,,126.350000,119.940000,1 Euro,124.610000,115,1203,124.638678,USD
14-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,125.670000,0,0,0,122.010000,0,,0.000000,0.000000,1 Euro,125.520000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,126.610000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,126.460000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DFB-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DFB-20180316,19-MAR-2018,,,185.040000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,184.060000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DFB-20180420,23-APR-2018,,,185.040000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,184.060000,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180529,27-MAR-2018,,,,-5.800000,-5.600000,-5.800000,-5.600000,7,,-3.100000,-5.800000,1 Troy Ounce,,6,0,-5.671428,USD
14-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180727,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180926,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20181128,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
