Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240130-20240627,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240130-20240730,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240130-20240829,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240228-20240530,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240228-20240627,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240228-20240730,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240228-20240829,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240327-20240627,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240327-20240730,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240327-20240829,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240429-20240627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240429-20240730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240429-20240829,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240530-20240730,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240530-20240829,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240627-20240730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240627-20240829,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,81.59,0,0,0,69.42,0,,0,0,1 Barrel,82.78,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,81.09,0,0,0,69.42,0,,0,0,1 Barrel,82.16,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,80.71,0,0,0,67.77,0,,0,0,1 Barrel,81.76,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,80.31,0,0,0,71.5,0,,0,0,1 Barrel,81.34,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,79.91,0,0,0,71.5,0,,0,0,1 Barrel,80.92,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,79.49,0,0,0,71.5,0,,0,0,1 Barrel,80.47,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,79.08,0,0,0,71.5,0,,0,0,1 Barrel,80.04,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,78.67,0,0,0,71.5,0,,0,0,1 Barrel,79.61,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,78.25,0,0,0,71.5,0,,0,0,1 Barrel,79.17,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,77.83,0,0,0,71.5,0,,0,0,1 Barrel,78.71,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,77.45,0,0,0,86.16,0,,0,0,1 Barrel,78.28,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,77.1,0,0,0,86.16,0,,0,0,1 Barrel,77.88,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,76.77,0,0,0,86.16,0,,0,0,1 Barrel,77.52,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,76.43,0,0,0,86.16,0,,0,0,1 Barrel,77.16,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,76.11,0,0,0,86.16,0,,0,0,1 Barrel,76.81,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,75.76,0,0,0,86.16,0,,0,0,1 Barrel,76.44,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,75.43,0,0,0,76.93,0,,0,0,1 Barrel,76.08,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,75.13,0,0,0,76.93,0,,0,0,1 Barrel,75.75,0,0,,USD,1000.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRITANNIA-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRITANNIA-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRITANNIA-20230329,29-Mar-23,,,4305.15,0,0,0,4447.55,0,,0,0,Futures,4323.75,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRITANNIA-20230427,27-Apr-23,,,4325.7,0,0,0,4457.8,0,,0,0,Futures,4344.45,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DBRITANNIA-20230525,25-May-23,,,4345.65,0,0,0,4552.75,0,,0,0,Futures,4364.5,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCAD-20230314-20231219,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCAD-20230620-20231219,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCAD-20230919-20231219,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,72.41,0,0,0,73.4,0,,77.01,72.29,1 Canadian Dollar,72.32,0,0,,USD,500.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,72.6,0,0,0,77.2,0,,0,0,1 Canadian Dollar,72.5,0,0,,USD,500.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,72.79,0,0,0,75.1,0,,0,0,1 Canadian Dollar,72.67,0,0,,USD,500.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCAD-20231219,19-Dec-23,,,72.96,0,0,0,73.87,0,,0,0,1 Canadian Dollar,72.83,0,0,,USD,500.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,-1.15,-1.11,-1.21,-1.21,160,,-0.63,-1.21,1 Swiss Franc,0,24,0,-1.158125,USD,500.00,1.000000,"-92,650"
10-Mar-23,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCHF-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCHF-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCHF-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,106.9,107.58,107.6,107.58,107.58,165,,110.59,100.09,1 Swiss Franc,108.52,25,11,107.583878,USD,500.00,1.000000,"8,875,670"
10-Mar-23,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,108.02,108.73,109.95,108.71,109.95,163,,111.34,106.87,1 Swiss Franc,109.66,27,3,108.764171,USD,500.00,1.000000,"8,864,280"
10-Mar-23,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,109.06,0,0,0,106.79,0,,0,0,1 Swiss Franc,110.65,0,0,,USD,500.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCHF-20231218,18-Dec-23,,,110.04,0,0,0,111.71,0,,0,0,1 Swiss Franc,111.59,0,0,,USD,500.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCIPLA-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCIPLA-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCIPLA-20230329,29-Mar-23,,,884.5,0,0,0,1101.05,0,,0,0,Futures,883.8,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCIPLA-20230427,27-Apr-23,,,888.75,0,0,0,1051.65,0,,0,0,Futures,888.05,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCIPLA-20230525,25-May-23,,,892.85,0,0,0,977.15,0,,0,0,Futures,892.15,0,0,,USD,10.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCOALINDIA-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCOALINDIA-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCOALINDIA-20230329,29-Mar-23,,,225.5,0,0,0,226.3,0,,0,0,Futures,225,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCOALINDIA-20230427,27-Apr-23,,,226.6,0,0,0,229.7,0,,0,0,Futures,226.1,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCOALINDIA-20230525,25-May-23,,,227.65,0,0,0,215.05,0,,0,0,Futures,227.15,0,0,,USD,25.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCU-20230426-20230628,26-Apr-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCU-20230426-20230829,26-Apr-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,8914.5,0,0,0,9774,0,,0,0,1 Metric Tonne,8895.5,0,0,,USD,5.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,8908,0,0,0,9774,0,,0,0,1 Metric Tonne,8891,0,0,,USD,5.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,8915,0,0,0,9774,0,,0,0,1 Metric Tonne,8903,0,0,,USD,5.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,8922,0,0,0,7959,0,,0,0,1 Metric Tonne,8913,0,0,,USD,5.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DCU-20240227,27-Feb-24,,,8921,0,0,0,7959,0,,0,0,1 Metric Tonne,8916,0,0,,USD,5.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DDIVISLAB-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DDIVISLAB-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DDIVISLAB-20230329,29-Mar-23,,,2819,0,0,0,3494.7,0,,0,0,Futures,2795.75,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DDIVISLAB-20230427,27-Apr-23,,,2832.45,0,0,0,3388.6,0,,0,0,Futures,2809.1,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DDIVISLAB-20230525,25-May-23,,,2845.55,0,0,0,2965,0,,0,0,Futures,2822.1,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DDRREDDY-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DDRREDDY-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DDRREDDY-20230329,29-Mar-23,,,4394.65,0,0,0,4312.55,0,,0,0,Futures,4408.6,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DDRREDDY-20230427,27-Apr-23,,,4415.65,0,0,0,4267.65,0,,0,0,Futures,4429.65,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DDRREDDY-20230525,25-May-23,,,4436.05,0,0,0,4544.8,0,,0,0,Futures,4450.1,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DEICHERMOT-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DEICHERMOT-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DEICHERMOT-20230329,29-Mar-23,,,3156.55,0,0,0,3256.65,0,,0,0,Futures,3125.35,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DEICHERMOT-20230427,27-Apr-23,,,3171.65,0,0,0,3264.8,0,,0,0,Futures,3140.25,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,FUTURES,DEICHERMOT-20230525,25-May-23,,,3186.25,0,0,0,3299.2,0,,0,0,Futures,3154.75,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-115.94,28-Mar-23,115.940000,CE,5.91,0,0,0,6.83,0,,0,0,100 Indian Rupee,5.9,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-116.28,28-Mar-23,116.280000,CE,5.57,0,0,0,6.51,0,,0,0,100 Indian Rupee,5.56,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-116.62,28-Mar-23,116.620000,CE,5.23,0,0,0,6.2,0,,0,0,100 Indian Rupee,5.22,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-116.96,28-Mar-23,116.960000,CE,4.89,0,0,0,5.88,0,,0,0,100 Indian Rupee,4.88,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-117.30,28-Mar-23,117.300000,CE,4.55,0,0,0,5.58,0,,0,0,100 Indian Rupee,4.54,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-117.65,28-Mar-23,117.650000,CE,4.2,0,0,0,5.27,0,,0,0,100 Indian Rupee,4.19,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-117.99,28-Mar-23,117.990000,CE,3.86,0,0,0,4.97,0,,0,0,100 Indian Rupee,3.85,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-118.34,28-Mar-23,118.340000,CE,3.51,0,0,0,4.67,0,,0,0,100 Indian Rupee,3.5,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-118.69,28-Mar-23,118.690000,CE,3.16,0,0,0,4.38,0,,0,0,100 Indian Rupee,3.15,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-119.05,28-Mar-23,119.050000,CE,2.81,0,0,0,4.08,0,,0,0,100 Indian Rupee,2.79,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-119.40,28-Mar-23,119.400000,CE,2.46,0,0,0,3.81,0,,0,0,100 Indian Rupee,2.45,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-119.76,28-Mar-23,119.760000,CE,2.12,0,0,0,3.53,0,,0,0,100 Indian Rupee,2.1,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-120.12,28-Mar-23,120.120000,CE,1.78,0,0,0,3.27,0,,0,0,100 Indian Rupee,1.76,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-120.48,28-Mar-23,120.480000,CE,1.46,0,0,0,3.01,0,,0,0,100 Indian Rupee,1.44,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-120.85,28-Mar-23,120.850000,CE,1.16,0,0,0,2.76,0,,0,0,100 Indian Rupee,1.14,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-121.21,28-Mar-23,121.210000,CE,0.89,0,0,0,2.53,0,,0,0,100 Indian Rupee,0.87,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-121.58,28-Mar-23,121.580000,CE,0.66,0,0,0,2.3,0,,0,0,100 Indian Rupee,0.63,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-121.95,28-Mar-23,121.950000,CE,0.46,0,0,0,2.09,0,,0,0,100 Indian Rupee,0.44,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-122.32,28-Mar-23,122.320000,CE,0.31,0,0,0,1.89,0,,0,0,100 Indian Rupee,0.29,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-122.70,28-Mar-23,122.700000,CE,0.19,0,0,0,1.69,0,,0,0,100 Indian Rupee,0.18,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-123.08,28-Mar-23,123.080000,CE,0.12,0,0,0,1.51,0,,0,0,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-123.46,28-Mar-23,123.460000,CE,0.06,0,0,0,1.34,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-123.84,28-Mar-23,123.840000,CE,0.03,0,0,0,1.19,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-124.22,28-Mar-23,124.220000,CE,0.02,0,0,0,1.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-124.61,28-Mar-23,124.610000,CE,0.01,0,0,0,0.92,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-125.00,28-Mar-23,125.000000,CE,0.01,0,0,0,0.8,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-125.39,28-Mar-23,125.390000,CE,0.01,0,0,0,0.69,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-125.79,28-Mar-23,125.790000,CE,0.01,0,0,0,0.6,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-126.18,28-Mar-23,126.180000,CE,0.01,0,0,0,0.51,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-126.58,28-Mar-23,126.580000,CE,0.01,0,0,0,0.44,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-126.98,28-Mar-23,126.980000,CE,0.01,0,0,0,0.37,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-127.39,28-Mar-23,127.390000,CE,0.01,0,0,0,0.31,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-127.80,28-Mar-23,127.800000,CE,0.01,0,0,0,0.26,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-128.21,28-Mar-23,128.210000,CE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-128.62,28-Mar-23,128.620000,CE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-129.03,28-Mar-23,129.030000,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-129.45,28-Mar-23,129.450000,CE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-129.87,28-Mar-23,129.870000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-CE-130.29,28-Mar-23,130.290000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-115.27,28-Mar-23,115.270000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
10-Mar-23,0,NORMAL,,OPTION,DINRO-20230329-PE-115.61,28-Mar-23,115.610000,PE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
