Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
06-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230830,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20230928,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221228-20231030,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230830,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20230928,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230130-20231030,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230830,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20230928,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230227-20231030,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,110.9,112.2,112.2,112.2,112.2,1,,112.2,105.18,1 Barrel,112.39,1,6,112.200000,USD,1000.00,1.000000,"112,200"
06-May-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,109.22,0,0,0,49.07,0,,0,0,1 Barrel,110.84,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,107.31,0,0,0,51.51,0,,0,0,1 Barrel,108.99,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,105.46,0,0,0,51.51,0,,0,0,1 Barrel,107.16,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,103.72,0,0,0,58.2,0,,0,0,1 Barrel,105.39,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,102,0,0,0,58.2,0,,0,0,1 Barrel,103.61,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,100.35,0,0,0,58.2,0,,0,0,1 Barrel,101.89,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,98.84,0,0,0,58.2,0,,0,0,1 Barrel,100.29,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,97.55,0,0,0,58.2,0,,0,0,1 Barrel,98.88,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,96.37,0,0,0,65.2,0,,0,0,1 Barrel,97.6,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,95.3,0,0,0,69.42,0,,0,0,1 Barrel,96.44,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,94.35,0,0,0,69.42,0,,0,0,1 Barrel,95.39,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,93.39,0,0,0,67.77,0,,0,0,1 Barrel,94.38,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,92.46,0,0,0,71.5,0,,0,0,1 Barrel,93.41,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,91.56,0,0,0,71.5,0,,0,0,1 Barrel,92.47,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,90.71,0,0,0,71.5,0,,0,0,1 Barrel,91.59,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,89.89,0,0,0,71.5,0,,0,0,1 Barrel,90.73,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,89.06,0,0,0,71.5,0,,0,0,1 Barrel,89.87,0,0,,USD,1000.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220526,26-May-22,,,3287.8,0,0,0,3497.8,0,,0,0,Futures,3318.15,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220630,30-Jun-22,,,3306.75,0,0,0,3192.1,0,,0,0,Futures,3337.3,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DBRITANNIA-20220728,28-Jul-22,,,3322,0,0,0,3392.35,0,,0,0,Futures,3352.7,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCAD-20220614-20230314,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,77.82,77.62,77.62,77.62,77.62,1,,80.57,77.62,1 Canadian Dollar,77.59,1,8,77.620000,USD,500.00,1.000000,"38,810"
06-May-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,77.8,0,0,0,78.74,0,,0,0,1 Canadian Dollar,77.57,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,77.78,0,0,0,78.74,0,,0,0,1 Canadian Dollar,77.55,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,77.79,0,0,0,78.17,0,,0,0,1 Canadian Dollar,77.56,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,-0.6,0,,-0.17,-0.98,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCHF-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,101.64,101.35,101.43,101.35,101.43,2,,109.24,101.35,1 Swiss Franc,101.41,2,23,101.390000,USD,500.00,1.000000,"101,390"
06-May-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,102.35,0,0,0,105.09,0,,109.35,105.09,1 Swiss Franc,102.1,0,8,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,103.19,0,0,0,109.42,0,,0,0,1 Swiss Franc,102.9,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,103.99,0,0,0,108.9,0,,0,0,1 Swiss Franc,103.67,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCIPLA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCIPLA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCIPLA-20220526,26-May-22,,,951.5,0,0,0,909.35,0,,0,0,Futures,937.65,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCIPLA-20220630,30-Jun-22,,,957,0,0,0,1043.2,0,,0,0,Futures,943.1,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCIPLA-20220728,28-Jul-22,,,961.45,0,0,0,993.65,0,,0,0,Futures,947.45,0,0,,USD,10.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220526,26-May-22,,,186.45,0,0,0,152.25,0,,0,0,Futures,188,0,0,,USD,25.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220630,30-Jun-22,,,187.55,0,0,0,185.45,0,,0,0,Futures,189.05,0,0,,USD,25.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCOALINDIA-20220728,28-Jul-22,,,188.4,0,0,0,190.55,0,,0,0,Futures,189.95,0,0,,USD,25.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCU-20220628-20220829,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCU-20220628-20221128,28-Jun-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9455.5,0,0,0,9443,0,,0,0,1 Metric Tonne,9400.5,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9455,0,0,0,9443,0,,0,0,1 Metric Tonne,9414,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,9482,0,0,0,9443,0,,0,0,1 Metric Tonne,9439,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,9498,0,0,0,9774,0,,0,0,1 Metric Tonne,9459,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,9508,0,0,0,9774,0,,0,0,1 Metric Tonne,9475,0,0,,USD,5.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220526,26-May-22,,,4380.2,0,0,0,3995.95,0,,0,0,Futures,4178.9,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220630,30-Jun-22,,,4405.45,0,0,0,4601.55,0,,0,0,Futures,4203,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DDIVISLAB-20220728,28-Jul-22,,,4425.75,0,0,0,4604,0,,0,0,Futures,4222.4,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220526,26-May-22,,,3976.85,0,0,0,4154.1,0,,0,0,Futures,3942.95,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220630,30-Jun-22,,,3999.8,0,0,0,4414.8,0,,0,0,Futures,3965.7,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DDRREDDY-20220728,28-Jul-22,,,4018.25,0,0,0,4143.15,0,,0,0,Futures,3984,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526-20220630,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220526,26-May-22,,,2441.55,0,0,0,2656.55,0,,0,0,Futures,2369.85,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220630,30-Jun-22,,,2455.65,0,0,0,2521.1,0,,0,0,Futures,2383.5,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DEICHERMOT-20220728,28-Jul-22,,,2467,0,0,0,2698.5,0,,0,0,Futures,2394.5,0,0,,USD,1.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,-0.51,-0.5,-0.59,-0.58,224,,-0.01,-1.52,1 Euro,0,48,0,-0.531160,USD,500.00,1.000000,"-59,490"
06-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DEUR-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,105.58,105.3,106.02,105,105.68,326,,112.45,105,1 Euro,105.68,79,172,105.405490,USD,500.00,1.000000,"17,181,095"
06-May-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,106.24,105.81,105.82,105.78,105.8,224,,112.63,105.78,1 Euro,106.32,48,8,105.803928,USD,500.00,1.000000,"11,850,040"
06-May-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,107.03,0,0,0,118.97,0,,0,0,1 Euro,107.04,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,107.76,0,0,0,111.69,0,,0,0,1 Euro,107.77,0,0,,USD,500.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DFB-20220520-20220617,20-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DFB-20220520,20-May-22,,,207.62,0,0,0,205.16,0,,0,0,Futures,209.7,0,0,,USD,50.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DFB-20220617,17-Jun-22,,,207.62,0,0,0,215.74,0,,0,0,Futures,209.7,0,0,,USD,50.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,-8.2,-8.1,-8.2,-8.1,264,,-1.8,-9.9,1 Troy Ounce,0,132,0,-8.150000,USD,32.00,1.000000,"-68,851"
06-May-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DG-20220526-20230329,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-May-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
