Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20240130,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330-20240228,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427-20240228,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530-20240228,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,93.17,0,0,0,93.97,0,,94.03,91.96,1 Barrel,94.1,0,2,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,92.22,0,0,0,58.2,0,,0,0,1 Barrel,93.12,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,90.88,0,0,0,58.2,0,,0,0,1 Barrel,91.69,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,89.71,0,0,0,58.2,0,,0,0,1 Barrel,90.4,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,88.71,0,0,0,58.2,0,,0,0,1 Barrel,89.29,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,87.82,0,0,0,65.2,0,,0,0,1 Barrel,88.33,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,87.05,0,0,0,69.42,0,,0,0,1 Barrel,87.53,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,86.35,0,0,0,69.42,0,,0,0,1 Barrel,86.81,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,85.77,0,0,0,67.77,0,,0,0,1 Barrel,86.22,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,85.17,0,0,0,71.5,0,,0,0,1 Barrel,85.62,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,84.59,0,0,0,71.5,0,,0,0,1 Barrel,85.02,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,84.06,0,0,0,71.5,0,,0,0,1 Barrel,84.47,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,83.6,0,0,0,71.5,0,,0,0,1 Barrel,83.99,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,83.13,0,0,0,71.5,0,,0,0,1 Barrel,83.49,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,82.62,0,0,0,71.5,0,,0,0,1 Barrel,82.96,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,82.12,0,0,0,71.5,0,,0,0,1 Barrel,82.44,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,81.66,0,0,0,86.16,0,,0,0,1 Barrel,81.97,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,80.87,0,0,0,86.16,0,,0,0,1 Barrel,81.17,0,0,,USD,1000.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929,29-Sep-22,,,3767,0,0,0,3451.45,0,,0,0,Futures,3755.65,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027,27-Oct-22,,,3784.35,0,0,0,3931.45,0,,0,0,Futures,3772.95,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DBRITANNIA-20221124,24-Nov-22,,,3801.8,0,0,0,3701.45,0,,0,0,Futures,3790.35,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0.02,0,,0.26,-0.2,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCAD-20220920-20230620,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,-0.22,-0.15,-0.22,-0.15,224,,-0.03,-0.22,1 Canadian Dollar,0,48,0,-0.190625,USD,500.00,1.000000,"-21,350"
14-Sep-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,75.91,0,0,0,76.2,0,,79.86,75.84,1 Canadian Dollar,75.9,0,7,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,75.97,75.9,75.93,75.89,75.93,224,,78.46,75.64,1 Canadian Dollar,75.99,48,0,75.904464,USD,500.00,1.000000,"8,501,300"
14-Sep-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,76.03,76.12,76.12,76.08,76.08,224,,77.01,76.08,1 Canadian Dollar,76.08,48,0,76.095089,USD,500.00,1.000000,"8,522,650"
14-Sep-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,76.07,0,0,0,77.2,0,,0,0,1 Canadian Dollar,76.15,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,-0.75,0,,-0.01,-1.4,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCHF-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,-0.32,0,,-0.08,-0.36,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,104.09,0,0,0,105.24,0,,109.35,100.46,1 Swiss Franc,103.9,0,5,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,104.87,104.8,104.8,104.8,104.8,1,,107.31,101.87,1 Swiss Franc,104.73,1,1,104.800000,USD,500.00,1.000000,"52,400"
14-Sep-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,105.65,0,0,0,106.35,0,,106.36,103.66,1 Swiss Franc,105.56,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,106.39,0,0,0,103.21,0,,0,0,1 Swiss Franc,106.35,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20220929,29-Sep-22,,,1061.5,0,0,0,960.8,0,,0,0,Futures,1062.4,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20221027,27-Oct-22,,,1066.4,0,0,0,982.95,0,,0,0,Futures,1067.3,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCIPLA-20221124,24-Nov-22,,,1071.35,0,0,0,1041.25,0,,0,0,Futures,1072.2,0,0,,USD,10.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929,29-Sep-22,,,231.85,0,0,0,191.4,0,,0,0,Futures,232.5,0,0,,USD,25.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027,27-Oct-22,,,232.95,0,0,0,206.15,0,,0,0,Futures,233.55,0,0,,USD,25.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCOALINDIA-20221124,24-Nov-22,,,234,0,0,0,228.3,0,,0,0,Futures,234.65,0,0,,USD,25.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCU-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCU-20221128-20230426,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,7885,0,0,0,9443,0,,0,0,1 Metric Tonne,7804.5,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,7839,0,0,0,9774,0,,0,0,1 Metric Tonne,7759,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,7822,0,0,0,9774,0,,0,0,1 Metric Tonne,7746,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,7823,0,0,0,9774,0,,0,0,1 Metric Tonne,7737,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,7822,0,0,0,9774,0,,0,0,1 Metric Tonne,7723,0,0,,USD,5.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929,29-Sep-22,,,3676.65,0,0,0,3633.1,0,,0,0,Futures,3677,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027,27-Oct-22,,,3693.6,0,0,0,3911.45,0,,0,0,Futures,3693.95,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DDIVISLAB-20221124,24-Nov-22,,,3710.65,0,0,0,3589.05,0,,0,0,Futures,3711,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20220929,29-Sep-22,,,4263.4,0,0,0,4424.9,0,,0,0,Futures,4223.85,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20221027,27-Oct-22,,,4283.05,0,0,0,4328.4,0,,0,0,Futures,4243.35,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DDRREDDY-20221124,24-Nov-22,,,4302.85,0,0,0,4301.65,0,,0,0,Futures,4262.9,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929,29-Sep-22,,,3530.7,0,0,0,2926.7,0,,0,0,Futures,3549.95,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027,27-Oct-22,,,3547,0,0,0,3103,0,,0,0,Futures,3566.35,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DEICHERMOT-20221124,24-Nov-22,,,3563.35,0,0,0,3533.85,0,,0,0,Futures,3582.8,0,0,,USD,1.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,-0.64,0,,-0.12,-0.74,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DEUR-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,-0.48,0,,-0.44,-0.52,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,99.76,99.86,100.1,99.78,99.86,9,,112.63,98.98,1 Euro,99.78,9,184,99.937777,USD,500.00,1.000000,"449,720"
14-Sep-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,100.41,0,0,0,100.61,0,,107.03,99.69,1 Euro,100.46,0,133,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,101.02,0,0,0,102.54,0,,102.57,101.13,1 Euro,101.13,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,101.56,0,0,0,106.87,0,,0,0,1 Euro,101.71,0,0,,USD,500.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DFB-20220916-20221021,16-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DFB-20220916,16-Sep-22,,,168.5,0,0,0,215.74,0,,0,0,Futures,155.94,0,0,,USD,50.00,1.000000,0
14-Sep-22,0,NORMAL,,FUTURES,DFB-20221021,21-Oct-22,,,168.5,0,0,0,175.62,0,,0,0,Futures,155.94,0,0,,USD,50.00,1.000000,0
