16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190530,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190627,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730-20190730,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20180927,30-AUG-2018,,,,0,0,0,0.370000,0,,0.370000,0.270000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181030,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181129,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20181228,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190130,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190227,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190328,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190429,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.350000,0,,0.430000,0.260000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180227,27-FEB-2018,,,64.330000,64.620000,64.930000,64.290000,64.930000,85,,70.270000,61.410000,1 Barrel,64.840000,82,133,64.600823,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180328,28-MAR-2018,,,64.000000,64.290000,64.590000,63.950000,64.590000,16,,69.650000,61.260000,1 Barrel,64.530000,13,204,64.255000,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,63.680000,0,0,0,63.790000,0,,68.660000,61.630000,1 Barrel,64.210000,0,140,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,63.340000,0,0,0,68.320000,0,,68.320000,62.150000,1 Barrel,63.880000,0,105,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,62.980000,0,0,0,67.820000,0,,67.820000,60.760000,1 Barrel,63.540000,0,105,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,62.620000,0,0,0,67.410000,0,,67.410000,60.540000,1 Barrel,63.180000,0,29,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,62.250000,0,0,0,66.280000,0,,66.280000,60.380000,1 Barrel,62.790000,0,71,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,61.880000,0,0,0,60.650000,0,,65.990000,60.200000,1 Barrel,62.410000,0,88,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,61.500000,0,0,0,60.300000,0,,65.650000,59.940000,1 Barrel,62.010000,0,29,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,61.160000,0,0,0,66.380000,0,,66.380000,59.110000,1 Barrel,61.650000,0,8,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,60.860000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,61.330000,0,3,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,60.560000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,61.030000,0,4,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,60.300000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,60.760000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,60.020000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,60.480000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,59.730000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,60.190000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,59.510000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,59.970000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,59.260000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,59.720000,0,10,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,58.990000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,59.450000,0,10,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180222-20180328,22-FEB-2018,,,,-35.000000,-35.000000,-56.000000,-46.000000,250,,7.000000,-79.000000,Futures,,160,0,-43.588000,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180222,22-FEB-2018,,,34335.000000,34436.000000,34500.000000,33850.000000,34129.000000,560,,36455.000000,33540.000000,Futures,34129.000000,390,1154,34150.255357,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180328,28-MAR-2018,,,34395.000000,34513.000000,34533.000000,33922.000000,34175.000000,316,,36518.000000,33577.000000,Futures,34189.000000,210,1209,34200.715189,USD
16-FEB-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,34455.000000,0,0,0,36200.000000,0,,0.000000,0.000000,Futures,34249.000000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180619,20-MAR-2018,,,,0,0,0,-0.120000,0,,-0.040000,-0.120000,1 Canadian Dollar,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180918,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320-20181218,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180320,20-MAR-2018,,,80.040000,80.200000,80.250000,79.690000,79.690000,73,,81.550000,77.550000,1 Canadian Dollar,79.690000,22,72,80.038219,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,80.150000,0,0,0,79.930000,0,,81.290000,79.930000,1 Canadian Dollar,79.810000,0,22,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,80.260000,0,0,0,81.470000,0,,0.000000,0.000000,1 Canadian Dollar,79.920000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,80.340000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,80.020000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180618,19-MAR-2018,,,,-0.840000,-0.840000,-0.840000,-0.840000,3,,-0.740000,-0.840000,1 Swiss Franc,,3,0,-0.840000,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180319,19-MAR-2018,,,108.540000,109.000000,109.000000,107.980000,107.980000,20,,109.000000,100.860000,1 Swiss Franc,107.980000,14,440,108.588500,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,109.370000,109.230000,109.230000,108.880000,108.880000,3,,109.230000,102.830000,1 Swiss Franc,108.820000,3,230,109.056666,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,110.240000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,109.730000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,111.170000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,110.670000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180222,22-FEB-2018,,,609.750000,0,0,0,598.600000,0,,0.000000,0.000000,Futures,609.500000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180328,28-MAR-2018,,,612.700000,0,0,0,615.000000,0,,0.000000,0.000000,Futures,613.100000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,615.650000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,616.700000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180222,22-FEB-2018,,,307.100000,0,0,0,298.500000,0,,300.000000,298.500000,Futures,302.850000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328,28-MAR-2018,,,288.700000,0,0,0,264.000000,0,,0.000000,0.000000,Futures,285.600000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,270.300000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,268.350000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226-20180426,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226-20180627,26-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCU-20180226,26-FEB-2018,,,7155.000000,7172.000000,7210.000000,7134.500000,7143.500000,104,,7314.500000,6505.000000,1 Metric Tonne,7161.500000,40,115,7180.966346,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,7197.000000,0,0,0,5846.500000,0,,0.000000,0.000000,1 Metric Tonne,7206.000000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,7232.500000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,7242.000000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,7262.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,7274.000000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7299.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,7310.500000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180222,22-FEB-2018,,,2199.000000,0,0,0,2230.000000,0,,0.000000,0.000000,Futures,2215.500000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328,28-MAR-2018,,,2214.800000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2228.000000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2230.600000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2240.500000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180222-20180328,22-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180222,22-FEB-2018,,,28329.950000,0,0,0,29000.000000,0,,0.000000,0.000000,Futures,27410.000000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328,28-MAR-2018,,,28471.150000,0,0,0,30413.000000,0,,0.000000,0.000000,Futures,27538.000000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,28612.350000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,27666.000000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180618,19-MAR-2018,,,,-0.840000,-0.820000,-0.840000,-0.830000,248,,-0.690000,-0.950000,1 Euro,,24,0,-0.827983,USD
16-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180319,19-MAR-2018,,,125.240000,125.600000,125.780000,124.170000,124.390000,1786,,125.780000,116.740000,1 Euro,124.380000,323,1219,124.905050,USD
16-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,126.060000,126.340000,126.350000,125.000000,125.000000,438,,126.350000,119.940000,1 Euro,125.220000,62,432,125.563767,USD
16-FEB-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,126.950000,0,0,0,122.010000,0,,0.000000,0.000000,1 Euro,126.120000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,127.870000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,127.080000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DFB-20180216-20180316,16-FEB-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DFB-20180216,19-FEB-2018,,,179.060000,0,0,0,180.100000,0,,0.000000,0.000000,Futures,176.620000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DFB-20180316,19-MAR-2018,,,179.060000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,176.620000,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180529,27-MAR-2018,,,,-5.200000,-3.100000,-5.500000,-5.300000,150,,-3.100000,-5.500000,1 Troy Ounce,,40,0,-5.159333,USD
16-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180727,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20180926,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-FEB-2018,0,NORMAL,,FUTURES,DG-20180327-20181128,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
