Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240228,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240327,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240429,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230629-20240530,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,77.42,0,0,0,71.5,0,,0,0,1 Barrel,76.57,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240228,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240327,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240429,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230728-20240530,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,77.17,0,0,0,71.5,0,,0,0,1 Barrel,76.35,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240228,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240327,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240429,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230830-20240530,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,76.91,0,0,0,71.5,0,,0,0,1 Barrel,76.11,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240228,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240327,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240429,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20230928-20240530,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,76.64,0,0,0,71.5,0,,0,0,1 Barrel,75.88,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240228,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240327,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240429,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20231030-20240530,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,76.39,0,0,0,71.5,0,,0,0,1 Barrel,75.64,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240228,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240327,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240429,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20231129-20240530,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,76.13,0,0,0,71.5,0,,0,0,1 Barrel,75.42,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240228,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240327,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240429,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20231227-20240530,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,75.86,0,0,0,86.16,0,,0,0,1 Barrel,75.18,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20240130-20240530,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,75.64,0,0,0,86.16,0,,0,0,1 Barrel,74.98,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20240228-20240530,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,75.41,0,0,0,86.16,0,,0,0,1 Barrel,74.76,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,75.17,0,0,0,86.16,0,,0,0,1 Barrel,74.53,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,74.91,0,0,0,86.16,0,,0,0,1 Barrel,74.27,0,0,,USD,1000.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229,29-Dec-22,,,4408.75,0,0,0,3918.15,0,,0,0,Futures,4409.35,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20230125,25-Jan-23,,,4428.35,0,0,0,3773.25,0,,0,0,Futures,4429,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DBRITANNIA-20230223,23-Feb-23,,,4449.5,0,0,0,4216.25,0,,0,0,Futures,4450.15,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,73.3,73.11,73.11,73.1,73.1,112,,78.46,72.1,1 Canadian Dollar,73.62,24,10,73.103214,USD,500.00,1.000000,"4,093,780"
08-Dec-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,-0.06,-0.04,-0.06,-0.05,112,,0.57,-0.22,1 Canadian Dollar,0,24,0,-0.053571,USD,500.00,1.000000,"-3,000"
08-Dec-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCAD-20221220-20230919,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,73.44,73.17,73.17,73.15,73.15,112,,77.01,72.29,1 Canadian Dollar,73.74,24,0,73.156785,USD,500.00,1.000000,"4,096,780"
08-Dec-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCAD-20230314-20230919,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,73.58,0,0,0,77.2,0,,0,0,1 Canadian Dollar,73.86,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,73.72,0,0,0,75.1,0,,0,0,1 Canadian Dollar,73.96,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,106.57,106.44,106.44,106.44,106.44,112,,107.31,99.39,1 Swiss Franc,106.91,24,27,106.440000,USD,500.00,1.000000,"5,960,640"
08-Dec-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,-0.69,-0.66,-0.69,-0.66,112,,0.64,-1.13,1 Swiss Franc,0,24,0,-0.675000,USD,500.00,1.000000,"-37,800"
08-Dec-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCHF-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,107.66,107.13,107.13,107.1,107.1,112,,107.81,100.09,1 Swiss Franc,108,24,0,107.115000,USD,500.00,1.000000,"5,998,440"
08-Dec-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,107.66,0,0,0,103.21,0,,0,0,1 Swiss Franc,108,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,109.98,0,0,0,106.79,0,,0,0,1 Swiss Franc,110.31,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20221229,29-Dec-22,,,1109.1,0,0,0,1131.3,0,,0,0,Futures,1111.15,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20230125,25-Jan-23,,,1114.05,0,0,0,1174.65,0,,0,0,Futures,1116.1,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCIPLA-20230223,23-Feb-23,,,1119.4,0,0,0,1124.3,0,,0,0,Futures,1121.4,0,0,,USD,10.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229,29-Dec-22,,,230.55,0,0,0,216.9,0,,0,0,Futures,231.15,0,0,,USD,25.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20230125,25-Jan-23,,,231.55,0,0,0,243.85,0,,0,0,Futures,232.2,0,0,,USD,25.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCOALINDIA-20230223,23-Feb-23,,,232.7,0,0,0,233.95,0,,0,0,Futures,233.3,0,0,,USD,25.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,8511,0,0,0,9774,0,,0,0,1 Metric Tonne,8561.5,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCU-20230224-20230426,24-Feb-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCU-20230224-20230628,24-Feb-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,8516,0,0,0,9774,0,,0,0,1 Metric Tonne,8561,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,8518,0,0,0,9774,0,,0,0,1 Metric Tonne,8556,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,8508,0,0,0,9774,0,,0,0,1 Metric Tonne,8544,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,8496,0,0,0,7959,0,,0,0,1 Metric Tonne,8528,0,0,,USD,5.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229,29-Dec-22,,,3349.8,0,0,0,3744.9,0,,0,0,Futures,3298.3,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20230125,25-Jan-23,,,3364.7,0,0,0,3655.45,0,,0,0,Futures,3312.95,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DDIVISLAB-20230223,23-Feb-23,,,3380.75,0,0,0,3348.5,0,,0,0,Futures,3328.8,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20221229,29-Dec-22,,,4376.6,0,0,0,4421.3,0,,0,0,Futures,4370.55,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20230125,25-Jan-23,,,4396.05,0,0,0,4514.35,0,,0,0,Futures,4390,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DDRREDDY-20230223,23-Feb-23,,,4417.05,0,0,0,4470.55,0,,0,0,Futures,4410.95,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229,29-Dec-22,,,3271.1,0,0,0,3674.4,0,,0,0,Futures,3333.25,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20230125,25-Jan-23,,,3285.65,0,0,0,3770.85,0,,0,0,Futures,3348.05,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DEICHERMOT-20230223,23-Feb-23,,,3301.35,0,0,0,3430.7,0,,0,0,Futures,3364.05,0,0,,USD,1.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,105.26,105.23,105.5,105.21,105.47,117,,107.03,95.98,1 Euro,105.65,29,125,105.228717,USD,500.00,1.000000,"6,155,880"
08-Dec-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,-0.64,-0.6,-0.65,-0.6,112,,-0.44,-1.59,1 Euro,0,24,0,-0.627321,USD,500.00,1.000000,"-35,130"
08-Dec-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DEUR-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,105.94,105.87,105.87,105.84,105.84,112,,106.22,96.73,1 Euro,106.33,24,0,105.850714,USD,500.00,1.000000,"5,927,640"
08-Dec-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,106.64,0,0,0,106.87,0,,0,0,1 Euro,107.01,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,107.28,0,0,0,102.52,0,,0,0,1 Euro,107.65,0,0,,USD,500.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DFB-20221216,16-Dec-22,,,115.52,0,0,0,136.5,0,,0,0,Futures,113.68,0,0,,USD,50.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DFB-20221216-20230120,16-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
08-Dec-22,0,NORMAL,,FUTURES,DFB-20230120,20-Jan-23,,,115.52,0,0,0,111.9,0,,0,0,Futures,113.68,0,0,,USD,50.00,1.000000,0
