Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210330,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210429,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210330,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210429,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,60.240000,60.430000,60.680000,59.360000,59.430000,150,,65.520000,56.990000,1 Barrel,59.620000,141,28,59.979933,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,59.570000,59.920000,60.010000,59.920000,60.010000,4,,60.620000,58.680000,1 Barrel,58.910000,4,28,59.960000,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,59.040000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,58.340000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,58.620000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,57.910000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,58.290000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,57.580000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,57.990000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,57.300000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,57.720000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,57.040000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,57.500000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,56.820000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,57.300000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,56.630000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,57.100000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,56.450000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,56.930000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,56.300000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,56.760000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,56.140000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,56.660000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,56.070000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,56.570000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,55.990000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,56.490000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,55.940000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,56.430000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,55.900000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,56.360000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,55.860000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,55.800000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200915,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.950000,76.040000,76.120000,75.970000,76.120000,13,,76.560000,75.020000,1 Canadian Dollar,75.850000,11,59,76.063846,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.980000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.880000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.960000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,75.870000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,75.940000,0,0,0,75.650000,0,,0.000000,0.000000,1 Canadian Dollar,75.860000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,101.380000,101.670000,101.670000,101.670000,101.670000,1,,102.010000,100.400000,1 Swiss Franc,101.670000,1,120,101.670000,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,102.120000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,102.400000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,102.770000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,103.010000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,103.410000,0,0,0,104.520000,0,,0.000000,0.000000,1 Swiss Franc,103.650000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCIPLA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCIPLA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCIPLA-20191031,31-OCT-2019,,,465.000000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,466.850000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCIPLA-20191128,28-NOV-2019,,,467.150000,0,0,0,472.000000,0,,0.000000,0.000000,Futures,468.950000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCIPLA-20191226,26-DEC-2019,,,469.300000,0,0,0,445.000000,0,,0.000000,0.000000,Futures,471.100000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191031,31-OCT-2019,,,206.250000,0,0,0,212.250000,0,,0.000000,0.000000,Futures,207.550000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191128,28-NOV-2019,,,207.200000,0,0,0,192.000000,0,,0.000000,0.000000,Futures,208.450000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191226,26-DEC-2019,,,208.150000,0,0,0,206.000000,0,,0.000000,0.000000,Futures,209.450000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCU-20191126-20200226,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCU-20191126-20200428,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5921.500000,5914.000000,5914.000000,5805.000000,5806.000000,35,,5950.000000,5478.000000,1 Metric Tonne,5816.000000,26,90,5865.785714,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5940.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5835.500000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5950.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5846.500000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5959.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5857.500000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5969.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5868.500000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DDRREDDY-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DDRREDDY-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DDRREDDY-20191031,31-OCT-2019,,,2759.900000,0,0,0,2694.100000,0,,0.000000,0.000000,Futures,2783.200000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DDRREDDY-20191128,28-NOV-2019,,,2772.650000,0,0,0,2568.000000,0,,0.000000,0.000000,Futures,2795.600000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DDRREDDY-20191226,26-DEC-2019,,,2785.400000,0,0,0,2816.000000,0,,0.000000,0.000000,Futures,2808.500000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191031,31-OCT-2019,,,22511.500000,0,0,0,16684.200000,0,,0.000000,0.000000,Futures,22538.100000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191128,28-NOV-2019,,,22615.350000,0,0,0,16806.000000,0,,0.000000,0.000000,Futures,22638.350000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191226,26-DEC-2019,,,22719.700000,0,0,0,18181.000000,0,,0.000000,0.000000,Futures,22742.800000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,-0.670000,-0.640000,-0.680000,-0.680000,60,,-0.630000,-1.030000,1 Euro,,6,0,-0.668333,USD
31-OCT-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,111.750000,111.980000,112.050000,111.650000,111.720000,386,,115.530000,109.420000,1 Euro,111.750000,120,3407,111.924766,USD
31-OCT-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,112.450000,112.590000,112.630000,112.500000,112.500000,60,,112.860000,110.170000,1 Euro,112.440000,6,25,112.604333,USD
31-OCT-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,113.080000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,113.060000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,113.700000,0,0,0,113.190000,0,,0.000000,0.000000,1 Euro,113.670000,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DFB-20191115-20191220,15-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-OCT-2019,0,NORMAL,,FUTURES,DFB-20191115,18-NOV-2019,,,188.620000,0,0,0,190.000000,0,,0.000000,0.000000,Futures,192.640000,0,0,,USD
