Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201229,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201229,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227-202012129,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,64.230000,64.120000,64.800000,63.870000,63.870000,6,,67.010000,59.070000,1 Barrel,64.110000,6,200,64.413333,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,63.840000,0,0,0,63.430000,0,,65.950000,62.860000,1 Barrel,63.820000,0,5,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,63.540000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,63.540000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,63.270000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,63.290000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,63.040000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,63.070000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,62.830000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,62.880000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,62.640000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,62.690000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,62.450000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,62.510000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,62.250000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,62.320000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,62.070000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,62.150000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,61.870000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,61.970000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,61.710000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,61.810000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,61.530000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,61.650000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,61.350000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,61.490000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,61.160000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,61.310000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,60.960000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,61.130000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,60.820000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,60.990000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,60.680000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,60.860000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200616,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,76.570000,76.620000,76.620000,76.500000,76.500000,3,,76.660000,74.710000,1 Canadian Dollar,76.490000,3,60,76.540000,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,76.640000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.580000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,76.690000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,76.640000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,76.720000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,76.680000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,101.460000,101.540000,101.560000,101.250000,101.340000,47,,103.820000,100.840000,1 Swiss Franc,101.270000,9,131,101.465744,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,102.250000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,102.070000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,103.050000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,102.900000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.780000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,103.650000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190725,25-JUL-2019,,,551.700000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,539.850000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190829,29-AUG-2019,,,554.900000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,543.000000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCIPLA-20190926,26-SEP-2019,,,557.450000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,545.500000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725,25-JUL-2019,,,242.650000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,233.000000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190829,29-AUG-2019,,,244.050000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,234.350000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926,26-SEP-2019,,,245.200000,0,0,0,264.500000,0,,0.000000,0.000000,Futures,235.450000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCU-20190828-20191126,28-AUG-2019,,,,0,0,0,-6.000000,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCU-20190828-20200226,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,5866.500000,5903.000000,5920.000000,5854.000000,5854.000000,4,,6060.000000,5829.000000,1 Metric Tonne,5862.000000,4,86,5896.250000,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5881.000000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,5878.500000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5898.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5896.500000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5915.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5913.000000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5933.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5932.500000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725,25-JUL-2019,,,2609.100000,0,0,0,2990.000000,0,,0.000000,0.000000,Futures,2602.550000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190829,29-AUG-2019,,,2624.150000,0,0,0,2657.000000,0,,0.000000,0.000000,Futures,2617.550000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926,26-SEP-2019,,,2636.250000,0,0,0,2620.750000,0,,0.000000,0.000000,Futures,2629.650000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725,25-JUL-2019,,,19706.550000,0,0,0,20715.000000,0,,0.000000,0.000000,Futures,19083.050000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190829,29-AUG-2019,,,19820.250000,0,0,0,20140.850000,0,,0.000000,0.000000,Futures,19193.150000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926,26-SEP-2019,,,19911.700000,0,0,0,19462.200000,0,,0.000000,0.000000,Futures,19281.700000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,-0.770000,-0.770000,-0.770000,-0.770000,285,,-0.700000,-0.860000,1 Euro,,6,0,-0.770000,USD
08-JUL-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,112.900000,112.890000,112.960000,112.730000,112.750000,595,,114.850000,112.550000,1 Euro,112.800000,59,3478,112.851411,USD
08-JUL-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,113.660000,113.680000,113.680000,113.590000,113.590000,285,,115.530000,113.510000,1 Euro,113.580000,6,124,113.624000,USD
08-JUL-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,114.440000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,114.380000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,115.140000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,115.110000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DFB-20190719-20190816,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DFB-20190719,22-JUL-2019,,,197.060000,0,0,0,186.860000,0,,0.000000,0.000000,Futures,196.460000,0,0,,USD
08-JUL-2019,0,NORMAL,,FUTURES,DFB-20190816,16-AUG-2019,,,197.060000,0,0,0,192.000000,0,,0.000000,0.000000,Futures,196.460000,0,0,,USD
