Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20220830-20230530,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20220830-20230629,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20220830-20230728,30-Aug-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20221028,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20221129,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20221228,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20230130,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20230227,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20230330,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20230427,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20230530,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20230629,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929-20230728,29-Sep-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028-20221129,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028-20221228,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028-20230130,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028-20230227,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028-20230330,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028-20230427,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028-20230530,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028-20230629,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028-20230728,28-Oct-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221129-20221228,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221129-20230130,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221129-20230227,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221129-20230330,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221129-20230427,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221129-20230530,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221129-20230629,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221129-20230728,29-Nov-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221228-20230130,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221228-20230227,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221228-20230330,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221228-20230427,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221228-20230530,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221228-20230629,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221228-20230728,28-Dec-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230130-20230227,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230130-20230330,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230130-20230427,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230130-20230530,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230130-20230629,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230130-20230728,30-Jan-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230227-20230330,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230227-20230427,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230227-20230530,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230227-20230629,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230227-20230728,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,88.52,0,0,0,88.59,0,,89.99,88.59,1 Barrel,91.21,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,87.17,0,0,0,45.45,0,,0,0,1 Barrel,89.26,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,86.03,0,0,0,42.3,0,,0,0,1 Barrel,87.85,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20220530,30-May-22,,,85,0,0,0,49.07,0,,0,0,1 Barrel,86.64,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20220629,29-Jun-22,,,84.11,0,0,0,49.07,0,,0,0,1 Barrel,85.57,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20220728,28-Jul-22,,,83.28,0,0,0,51.51,0,,0,0,1 Barrel,84.68,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,82.5,0,0,0,51.51,0,,0,0,1 Barrel,83.85,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,81.78,0,0,0,58.2,0,,0,0,1 Barrel,83.05,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,81.1,0,0,0,58.2,0,,0,0,1 Barrel,82.32,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,80.44,0,0,0,58.2,0,,0,0,1 Barrel,81.62,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,79.82,0,0,0,58.2,0,,0,0,1 Barrel,80.96,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,79.28,0,0,0,58.2,0,,0,0,1 Barrel,80.32,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,78.77,0,0,0,65.2,0,,0,0,1 Barrel,79.75,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,78.27,0,0,0,69.42,0,,0,0,1 Barrel,79.23,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,77.79,0,0,0,69.42,0,,0,0,1 Barrel,78.71,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,77.34,0,0,0,67.77,0,,0,0,1 Barrel,78.21,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,76.92,0,0,0,71.5,0,,0,0,1 Barrel,77.76,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,0,0,0,0,71.5,0,,0,0,1 Barrel,77.34,0,0,,USD,1000.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRITANNIA-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRITANNIA-20220224,24-Feb-22,,,3524.7,0,0,0,3677.85,0,,0,0,Futures,3548.7,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRITANNIA-20220331,31-Mar-22,,,3545,0,0,0,3623.5,0,,0,0,Futures,3569.15,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DBRITANNIA-20220428,28-Apr-22,,,3561.35,0,0,0,3596.65,0,,0,0,Futures,3585.65,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCAD-20220315-20220614,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCAD-20220315-20220920,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCAD-20220315-20221220,15-Mar-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCAD-20220614-20220920,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCAD-20220614-20221220,14-Jun-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCAD-20220315,15-Mar-22,,,78.22,78.59,78.8,78.49,78.77,5,,80.23,77.24,1 Canadian Dollar,78.74,5,17,78.650000,USD,500.00,1.000000,"196,625"
31-Jan-22,0,NORMAL,,FUTURES,DCAD-20220614,14-Jun-22,,,78.2,0,0,0,82.02,0,,0,0,1 Canadian Dollar,78.72,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,78.14,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.66,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,78.07,0,0,0,78.74,0,,0,0,1 Canadian Dollar,78.59,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCHF-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCHF-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCHF-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCHF-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCHF-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCHF-20220314,14-Mar-22,,,107.54,107.55,108.15,107.16,108.15,32,,110.02,107.16,1 Swiss Franc,108.16,19,19,107.549687,USD,500.00,1.000000,"1,720,795"
31-Jan-22,0,NORMAL,,FUTURES,DCHF-20220613,13-Jun-22,,,107.9,0,0,0,112.19,0,,0,0,1 Swiss Franc,108.52,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,108.38,0,0,0,109.42,0,,0,0,1 Swiss Franc,109,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,108.9,0,0,0,109.42,0,,0,0,1 Swiss Franc,109.52,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCIPLA-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCIPLA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCIPLA-20220224,24-Feb-22,,,936.25,0,0,0,906.9,0,,0,0,Futures,948.6,0,0,,USD,10.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCIPLA-20220331,31-Mar-22,,,941.65,0,0,0,965.95,0,,0,0,Futures,954.05,0,0,,USD,10.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCIPLA-20220428,28-Apr-22,,,946,0,0,0,920.35,0,,0,0,Futures,958.45,0,0,,USD,10.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCOALINDIA-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCOALINDIA-20220224,24-Feb-22,,,162.35,0,0,0,161.5,0,,0,0,Futures,160.4,0,0,,USD,25.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCOALINDIA-20220331,31-Mar-22,,,163.3,0,0,0,148.25,0,,0,0,Futures,161.35,0,0,,USD,25.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCOALINDIA-20220428,28-Apr-22,,,164.05,0,0,0,163.8,0,,0,0,Futures,162.1,0,0,,USD,25.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCU-20220224-20220427,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCU-20220224-20220628,24-Feb-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCU-20220224,24-Feb-22,,,9502,0,0,0,9411,0,,0,0,1 Metric Tonne,9534,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCU-20220427,27-Apr-22,,,9510,0,0,0,9830,0,,0,0,1 Metric Tonne,9539,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCU-20220628,28-Jun-22,,,9505,0,0,0,9443,0,,0,0,1 Metric Tonne,9533,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,9491,0,0,0,9443,0,,0,0,1 Metric Tonne,9517,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,9469,0,0,0,9443,0,,0,0,1 Metric Tonne,9502,0,0,,USD,5.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DDIVISLAB-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DDIVISLAB-20220224,24-Feb-22,,,3957.6,0,0,0,4753.2,0,,0,0,Futures,4051.4,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DDIVISLAB-20220331,31-Mar-22,,,3980.4,0,0,0,4692.15,0,,0,0,Futures,4074.75,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DDIVISLAB-20220428,28-Apr-22,,,3998.8,0,0,0,4114.8,0,,0,0,Futures,4093.55,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DDRREDDY-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DDRREDDY-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DDRREDDY-20220224,24-Feb-22,,,4236.65,0,0,0,4667.2,0,,0,0,Futures,4319.1,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DDRREDDY-20220331,31-Mar-22,,,4261.1,0,0,0,4972.75,0,,0,0,Futures,4344,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DDRREDDY-20220428,28-Apr-22,,,4280.75,0,0,0,4474.25,0,,0,0,Futures,4364.05,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DEICHERMOT-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DEICHERMOT-20220224,24-Feb-22,,,2622.15,0,0,0,2575.1,0,,0,0,Futures,2655.5,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DEICHERMOT-20220331,31-Mar-22,,,2637.25,0,0,0,2592.5,0,,0,0,Futures,2670.85,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DEICHERMOT-20220428,28-Apr-22,,,2649.45,0,0,0,2735.6,0,,0,0,Futures,2683.15,0,0,,USD,1.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DEUR-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DEUR-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DEUR-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DEUR-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DEUR-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DEUR-20220314,14-Mar-22,,,111.61,111.8,112.43,111.8,112.42,8,,114.87,111.36,1 Euro,112.52,8,187,112.121250,USD,500.00,1.000000,"448,485"
31-Jan-22,0,NORMAL,,FUTURES,DEUR-20220613,13-Jun-22,,,111.93,0,0,0,122.09,0,,0,0,1 Euro,112.84,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,112.37,0,0,0,118.97,0,,0,0,1 Euro,113.28,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,112.86,0,0,0,118.97,0,,0,0,1 Euro,113.77,0,0,,USD,500.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DFB-20220218-20220318,18-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DFB-20220218,18-Feb-22,,,301.02,0,0,0,328.22,0,,0,0,Futures,309.52,0,0,,USD,50.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DFB-20220318,18-Mar-22,,,301.02,0,0,0,328.22,0,,0,0,Futures,309.52,0,0,,USD,50.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Jan-22,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
