Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20241030,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227-20241128,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240228,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240327,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240429,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240530,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240627,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240730,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240829,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20240927,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20241030,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130-20241128,30-Jan-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240327,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240429,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240530,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240627,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240730,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240829,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20240927,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20241030,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228-20241128,28-Feb-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20240429,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20240530,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20240627,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20240730,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20240829,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20240927,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20241030,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327-20241128,27-Mar-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20240530,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20240627,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20240730,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20240829,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20240927,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20241030,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429-20241128,29-Apr-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530-20240730,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530-20240829,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530-20240927,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530-20241030,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530-20241128,30-May-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240627-20240730,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240627-20240829,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240627-20240927,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240627-20241030,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240627-20241128,27-Jun-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240730-20240829,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240730-20240927,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240730-20241030,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240730-20241128,30-Jul-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240829-20240927,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240829-20241030,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240829-20241128,29-Aug-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240927-20241030,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240927-20241128,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20241030-20241128,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,75.67,0,0,0,71.5,0,,0,0,1 Barrel,76.61,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,75.66,0,0,0,71.5,0,,0,0,1 Barrel,76.58,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,75.46,0,0,0,71.5,0,,0,0,1 Barrel,76.36,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,75.19,0,0,0,71.5,0,,0,0,1 Barrel,76.08,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,74.91,0,0,0,71.5,0,,0,0,1 Barrel,75.78,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,74.61,0,0,0,71.5,0,,0,0,1 Barrel,75.47,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,74.31,0,0,0,71.5,0,,0,0,1 Barrel,75.17,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,74.01,0,0,0,86.16,0,,0,0,1 Barrel,74.87,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240228,28-Feb-24,,,73.72,0,0,0,86.16,0,,0,0,1 Barrel,74.57,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,73.45,0,0,0,86.16,0,,0,0,1 Barrel,74.29,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,73.2,0,0,0,86.16,0,,0,0,1 Barrel,74.03,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,72.95,0,0,0,86.16,0,,0,0,1 Barrel,73.77,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,72.72,0,0,0,86.16,0,,0,0,1 Barrel,73.53,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,72.49,0,0,0,76.93,0,,0,0,1 Barrel,73.29,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,72.28,0,0,0,76.93,0,,0,0,1 Barrel,73.07,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,72.07,0,0,0,73.65,0,,0,0,1 Barrel,72.84,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20241030,30-Oct-24,,,71.85,0,0,0,72.81,0,,0,0,1 Barrel,72.6,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRC-20241128,28-Nov-24,,,71.64,0,0,0,69.83,0,,0,0,1 Barrel,72.37,0,0,,USD,1000.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRITANNIA-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRITANNIA-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRITANNIA-20230629,29-Jun-23,,,4986.1,0,0,0,4259.05,0,,0,0,Futures,5054.65,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRITANNIA-20230727,27-Jul-23,,,5009.1,0,0,0,4476.4,0,,0,0,Futures,5078,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DBRITANNIA-20230831,31-Aug-23,,,5038,0,0,0,4587.8,0,,0,0,Futures,5107.3,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCAD-20230620-20230919,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCAD-20230620-20231219,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCAD-20230620-20240319,20-Jun-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCAD-20230919-20231219,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCAD-20230919-20240319,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCAD-20231219-20240319,19-Dec-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,75.77,0,0,0,77.2,0,,0,0,1 Canadian Dollar,75.88,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,75.85,0,0,0,75.1,0,,0,0,1 Canadian Dollar,75.96,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCAD-20231219,19-Dec-23,,,75.92,0,0,0,73.87,0,,0,0,1 Canadian Dollar,76.04,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCAD-20240319,19-Mar-24,,,75.99,0,0,0,73.63,0,,0,0,1 Canadian Dollar,76.12,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,-1.04,-1.01,-1.07,-1.07,192,,-0.44,-1.38,1 Swiss Franc,0,48,0,-1.046041,USD,500.00,1.000000,"-100,420"
16-Jun-23,0,NORMAL,,FUTURES,DCHF-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCHF-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCHF-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCHF-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCHF-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,112.21,112.3,112.31,112.28,112.28,192,,113.53,106.87,1 Swiss Franc,111.95,48,7,112.298645,USD,500.00,1.000000,"10,780,670"
16-Jun-23,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,113.27,113.34,113.37,112.87,112.87,202,,114.21,109.49,1 Swiss Franc,112.96,58,16,113.326336,USD,500.00,1.000000,"11,445,960"
16-Jun-23,0,NORMAL,,FUTURES,DCHF-20231218,18-Dec-23,,,114.32,0,0,0,111.71,0,,0,0,1 Swiss Franc,114,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCHF-20240318,18-Mar-24,,,115.4,0,0,0,114.17,0,,0,0,1 Swiss Franc,115.09,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCIPLA-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCIPLA-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCIPLA-20230629,29-Jun-23,,,1000.35,0,0,0,901.95,0,,0,0,Futures,1008.05,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCIPLA-20230727,27-Jul-23,,,1004.95,0,0,0,925.9,0,,0,0,Futures,1012.7,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCIPLA-20230831,31-Aug-23,,,1010.75,0,0,0,952.1,0,,0,0,Futures,1018.55,0,0,,USD,10.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCOALINDIA-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCOALINDIA-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCOALINDIA-20230629,29-Jun-23,,,229.1,0,0,0,211.8,0,,0,0,Futures,229,0,0,,USD,25.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCOALINDIA-20230727,27-Jul-23,,,230.15,0,0,0,233.5,0,,0,0,Futures,230.05,0,0,,USD,25.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCOALINDIA-20230831,31-Aug-23,,,231.45,0,0,0,244.6,0,,0,0,Futures,231.4,0,0,,USD,25.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCU-20230628-20230829,28-Jun-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCU-20230628-20231128,28-Jun-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,8600,0,0,0,9774,0,,0,0,1 Metric Tonne,8574,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,8607,0,0,0,9774,0,,0,0,1 Metric Tonne,8595,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,8621,0,0,0,7959,0,,0,0,1 Metric Tonne,8618,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCU-20240227,27-Feb-24,,,8626,0,0,0,7959,0,,0,0,1 Metric Tonne,8629,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DCU-20240426,26-Apr-24,,,8627,0,0,0,8562,0,,0,0,1 Metric Tonne,8639,0,0,,USD,5.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DDIVISLAB-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DDIVISLAB-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DDIVISLAB-20230629,29-Jun-23,,,3588.7,0,0,0,2845.85,0,,0,0,Futures,3586.65,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DDIVISLAB-20230727,27-Jul-23,,,3605.25,0,0,0,3272.15,0,,0,0,Futures,3603.2,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DDIVISLAB-20230831,31-Aug-23,,,3626.05,0,0,0,3434.05,0,,0,0,Futures,3624,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DDRREDDY-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DDRREDDY-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DDRREDDY-20230629,29-Jun-23,,,4813.75,0,0,0,4590.35,0,,0,0,Futures,4924.75,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DDRREDDY-20230727,27-Jul-23,,,4835.95,0,0,0,4923.65,0,,0,0,Futures,4947.45,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DDRREDDY-20230831,31-Aug-23,,,4863.85,0,0,0,4587.25,0,,0,0,Futures,4976,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DEICHERMOT-20230629-20230727,29-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DEICHERMOT-20230727-20230831,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DEICHERMOT-20230629,29-Jun-23,,,3542.25,0,0,0,2892.45,0,,0,0,Futures,3545.9,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DEICHERMOT-20230727,27-Jul-23,,,3558.6,0,0,0,3300.95,0,,0,0,Futures,3562.25,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DEICHERMOT-20230831,31-Aug-23,,,3579.15,0,0,0,3665.25,0,,0,0,Futures,3582.8,0,0,,USD,1.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,-0.51,-0.51,-0.51,-0.51,160,,-0.24,-0.62,1 Euro,0,24,0,-0.510000,USD,500.00,1.000000,"-40,800"
16-Jun-23,0,NORMAL,,FUTURES,DEUR-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DEUR-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DEUR-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DEUR-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DEUR-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,109.48,109.48,109.51,109.48,109.51,160,,111.03,105.88,1 Euro,109.43,24,0,109.494125,USD,500.00,1.000000,"8,759,530"
16-Jun-23,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,110,109.99,110.02,109.99,110.02,160,,111.47,107.22,1 Euro,109.95,24,1,110.004125,USD,500.00,1.000000,"8,800,330"
16-Jun-23,0,NORMAL,,FUTURES,DEUR-20231218,18-Dec-23,,,110.51,0,0,0,108.3,0,,0,0,1 Euro,110.43,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DEUR-20240318,18-Mar-24,,,111.04,0,0,0,109.31,0,,0,0,1 Euro,110.95,0,0,,USD,500.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DFB-20230616-20230721,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DFB-20230616,16-Jun-23,,,273.06,0,0,0,216.22,0,,0,0,Futures,279.1,0,0,,USD,50.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DFB-20230721,21-Jul-23,,,273.06,0,0,0,216.22,0,,0,0,Futures,279.1,0,0,,USD,50.00,1.000000,0
16-Jun-23,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,-19.5,-19.2,-19.8,-19.2,913,,-0.3,-19.9,1 Troy Ounce,0,109,0,-19.741511,USD,32.00,1.000000,"-576,768"
16-Jun-23,0,NORMAL,,FUTURES,DG-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
