Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201229,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210128,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227-20210225,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201229,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210128,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330-20210225,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201229,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210128,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429-20210225,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201229,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210128,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528-20210225,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,60.700000,60.720000,62.200000,60.400000,61.490000,73,,64.630000,57.170000,1 Barrel,60.950000,71,113,61.353013,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,59.830000,60.440000,61.110000,60.410000,61.110000,22,,61.110000,60.410000,1 Barrel,60.040000,22,22,61.047727,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,59.270000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,59.460000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,58.950000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,59.130000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,58.740000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,58.910000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,58.570000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,58.720000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,58.420000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,58.550000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,58.270000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,58.380000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,58.130000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,58.230000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,58.020000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,58.110000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,57.910000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,57.990000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,57.780000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,57.850000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,57.640000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,57.720000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,57.510000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,57.580000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,57.430000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,57.490000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,57.360000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,57.410000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,57.310000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,57.370000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,57.250000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,57.310000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200616,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.550000,75.700000,75.750000,75.700000,75.750000,3,,76.890000,74.710000,1 Canadian Dollar,75.750000,2,49,75.733333,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.630000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.830000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.690000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.880000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,75.690000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,75.880000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,102.230000,0,0,0,101.690000,0,,103.820000,100.840000,1 Swiss Franc,101.430000,0,81,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,103.050000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,102.260000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,103.890000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,103.100000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,104.600000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,103.820000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20190926,26-SEP-2019,,,473.050000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,480.000000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20191031,31-OCT-2019,,,475.750000,0,0,0,551.950000,0,,0.000000,0.000000,Futures,482.750000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCIPLA-20191128,28-NOV-2019,,,477.950000,0,0,0,472.000000,0,,0.000000,0.000000,Futures,484.950000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190926,26-SEP-2019,,,182.800000,0,0,0,264.500000,0,,0.000000,0.000000,Futures,195.500000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191031,31-OCT-2019,,,183.850000,0,0,0,212.250000,0,,0.000000,0.000000,Futures,196.600000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCOALINDIA-20191128,28-NOV-2019,,,184.700000,0,0,0,192.000000,0,,0.000000,0.000000,Futures,197.550000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCU-20191126-20200226,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCU-20191126-20200428,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5721.000000,5710.000000,5832.000000,5710.000000,5832.000000,20,,5832.000000,5478.000000,1 Metric Tonne,5824.500000,18,20,5797.475000,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5741.000000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5846.500000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5753.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5860.000000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5768.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5875.500000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5787.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5895.000000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20190926,26-SEP-2019,,,2611.700000,0,0,0,2620.750000,0,,0.000000,0.000000,Futures,2691.300000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20191031,31-OCT-2019,,,2626.750000,0,0,0,2694.100000,0,,0.000000,0.000000,Futures,2706.800000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DDRREDDY-20191128,28-NOV-2019,,,2638.900000,0,0,0,2568.000000,0,,0.000000,0.000000,Futures,2719.300000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190926,26-SEP-2019,,,15696.500000,0,0,0,19462.200000,0,,0.000000,0.000000,Futures,15806.100000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191031,31-OCT-2019,,,15787.050000,0,0,0,16684.200000,0,,0.000000,0.000000,Futures,15897.300000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DEICHERMOT-20191128,28-NOV-2019,,,15859.900000,0,0,0,16806.000000,0,,0.000000,0.000000,Futures,15970.600000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,-0.660000,-0.660000,-0.700000,-0.700000,283,,-0.660000,-0.860000,1 Euro,,5,0,-0.686431,USD
05-SEP-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,110.380000,110.290000,110.880000,110.280000,110.440000,456,,114.850000,109.390000,1 Euro,110.440000,63,2056,110.467741,USD
05-SEP-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,111.130000,110.950000,111.230000,110.900000,111.230000,483,,115.530000,110.250000,1 Euro,111.190000,11,62,111.036149,USD
05-SEP-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,111.880000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,111.940000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,112.520000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,112.580000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DFB-20190920-20191018,20-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DFB-20190920,23-SEP-2019,,,187.220000,0,0,0,200.580000,0,,0.000000,0.000000,Futures,190.840000,0,0,,USD
05-SEP-2019,0,NORMAL,,FUTURES,DFB-20191018,21-OCT-2019,,,187.220000,0,0,0,180.000000,0,,0.000000,0.000000,Futures,190.840000,0,0,,USD
