25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191128,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,75.550000,74.270000,74.910000,74.000000,74.910000,23,,80.030000,60.760000,1 Barrel,74.730000,23,3,74.329565,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,75.320000,74.080000,74.750000,73.930000,74.060000,63,,78.180000,60.540000,1 Barrel,74.550000,63,87,74.348253,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,74.940000,0,0,0,71.670000,0,,71.690000,60.380000,1 Barrel,74.220000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,74.630000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,73.940000,0,50,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,74.270000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,73.600000,0,50,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,73.910000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,73.290000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,73.540000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,72.970000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,73.160000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,72.650000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,72.800000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,72.340000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,72.440000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,72.020000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,72.080000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,71.710000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,71.770000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,71.420000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,71.470000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,71.150000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,71.130000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,70.840000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,70.800000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,70.540000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,70.500000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,70.250000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,70.140000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,69.900000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,69.820000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,69.590000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180628-20180726,28-JUN-2018,,,,-21.000000,-9.000000,-24.000000,-9.000000,9,,-9.000000,-47.000000,Futures,,9,0,-17.000000,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,35644.000000,35566.000000,35665.000000,35238.000000,35275.000000,258,,36097.000000,34353.000000,Futures,35275.000000,211,171,35488.693798,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,35684.000000,35647.000000,35651.000000,35284.000000,35284.000000,29,,35827.000000,34900.000000,Futures,35315.000000,29,20,35544.758620,USD
25-JUN-2018,0,NORMAL,,FUTURES,DBSX-20180830,30-AUG-2018,,,35774.000000,0,0,0,35500.000000,0,,0.000000,0.000000,Futures,35405.000000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190618,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,75.440000,75.310000,75.310000,75.310000,75.310000,5,,78.450000,75.040000,1 Canadian Dollar,75.310000,1,46,75.310000,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,75.560000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,75.430000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,75.710000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,75.580000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,75.850000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,75.720000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,101.980000,101.970000,102.150000,101.970000,102.150000,4,,102.500000,100.900000,1 Swiss Franc,102.050000,3,165,102.060000,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,102.830000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,102.900000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,103.780000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,103.850000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,104.730000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,104.800000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,614.950000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,609.000000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,615.900000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,608.950000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCIPLA-20180830,30-AUG-2018,,,616.850000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,608.900000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,265.850000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,257.650000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,265.000000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,258.000000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830,30-AUG-2018,,,264.150000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,258.350000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCU-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCU-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6673.500000,6667.000000,6682.000000,6613.000000,6613.000000,47,,7300.000000,6613.000000,1 Metric Tonne,6585.000000,13,221,6656.414893,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6722.000000,6720.000000,6725.000000,6610.000000,6610.000000,48,,6725.000000,6610.000000,1 Metric Tonne,6635.000000,20,48,6711.843750,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6775.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6690.000000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6822.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6741.500000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6846.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6768.000000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,2341.450000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2299.850000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,2331.000000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2291.000000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830,30-AUG-2018,,,2320.550000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2282.150000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,29300.000000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,29495.000000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,29375.750000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,29653.450000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830,30-AUG-2018,,,29451.500000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,29811.900000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,117.360000,117.280000,117.850000,117.050000,117.850000,739,,126.160000,115.850000,1 Euro,117.850000,277,2399,117.416995,USD
25-JUN-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,118.220000,0,0,0,118.150000,0,,118.430000,118.150000,1 Euro,118.710000,0,2,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,119.170000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,119.660000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,120.140000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,120.630000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DFB-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DFB-20180720,23-JUL-2018,,,202.180000,0,0,0,182.980000,0,,0.000000,0.000000,Futures,195.860000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DFB-20180817,20-AUG-2018,,,202.180000,0,0,0,196.700000,0,,0.000000,0.000000,Futures,195.860000,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,-5.900000,-5.900000,-5.900000,-5.900000,8,,6.000000,-6.200000,1 Troy Ounce,,4,0,-5.900000,USD
25-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190529,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
