Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210527-20220330,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210527-20220428,27-May-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20211028,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20211129,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20211229,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20220128,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20220225,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20220330,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629-20220428,29-Jun-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20211028,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20211129,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20211229,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20220128,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20220225,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20220330,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729-20220428,29-Jul-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20211028,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20211129,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20211229,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20220128,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20220225,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20220330,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830-20220428,30-Aug-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20211028,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20211129,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20211229,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20220128,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20220225,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20220330,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929-20220428,29-Sep-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028-20211129,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028-20211229,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028-20220128,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028-20220225,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028-20220330,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028-20220428,28-Oct-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20211129-20211229,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20211129-20220128,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20211129-20220225,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20211129-20220330,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20211129-20220428,29-Nov-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20211229-20220128,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20211229-20220225,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20211229-20220330,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20211229-20220428,29-Dec-21,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20220128-20220225,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20220128-20220330,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20220128-20220428,28-Jan-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20220225-20220330,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20220225-20220428,25-Feb-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20220330-20220428,30-Mar-22,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20201127,27-Nov-20,,,41.16,0,0,0,37.57,0,,37.95,37.57,1 Barrel,40.79,0,29,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20201229,29-Dec-20,,,41.53,0,0,0,62,0,,0,0,1 Barrel,41.15,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210128,28-Jan-21,,,41.91,0,0,0,60.1,0,,0,0,1 Barrel,41.51,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210225,25-Feb-21,,,42.28,0,0,0,57,0,,0,0,1 Barrel,41.87,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210330,30-Mar-21,,,42.63,0,0,0,56.5,0,,0,0,1 Barrel,42.2,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210429,29-Apr-21,,,42.94,0,0,0,56.5,0,,0,0,1 Barrel,42.5,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210527,27-May-21,,,43.16,0,0,0,58.52,0,,0,0,1 Barrel,42.73,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210629,29-Jun-21,,,43.39,0,0,0,60.15,0,,0,0,1 Barrel,42.95,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210729,29-Jul-21,,,43.61,0,0,0,54.67,0,,0,0,1 Barrel,43.17,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210830,30-Aug-21,,,43.8,0,0,0,54.67,0,,0,0,1 Barrel,43.36,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20210929,29-Sep-21,,,43.97,0,0,0,41.41,0,,0,0,1 Barrel,43.53,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20211028,28-Oct-21,,,44.13,0,0,0,37.4,0,,0,0,1 Barrel,43.68,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20211129,29-Nov-21,,,44.27,0,0,0,42.46,0,,0,0,1 Barrel,43.81,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20211229,29-Dec-21,,,44.41,0,0,0,44.79,0,,0,0,1 Barrel,43.96,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20220128,28-Jan-22,,,44.6,0,0,0,46.8,0,,0,0,1 Barrel,44.15,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20220225,25-Feb-22,,,44.76,0,0,0,48.95,0,,0,0,1 Barrel,44.31,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20220330,30-Mar-22,,,44.92,0,0,0,45.45,0,,0,0,1 Barrel,44.48,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRC-20220428,28-Apr-22,,,45.08,0,0,0,42.3,0,,0,0,1 Barrel,44.64,0,0,,USD,1000.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRITANNIA-20201126,26-Nov-20,,,3482.7,0,0,0,3756.75,0,,0,0,Futures,3510.75,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRITANNIA-20201231,31-Dec-20,,,3502.8,0,0,0,3679,0,,0,0,Futures,3531.05,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DBRITANNIA-20210128,28-Jan-21,,,3518.95,0,0,0,3679,0,,0,0,Futures,3547.3,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-Dec-20,,,0,0,0,0,0,1,,0,-0.05,1 Canadian Dollar,0,1,0,0.000000,USD,500.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCAD-20201215-20210615,15-Dec-20,,,0,-0.02,-0.02,-0.03,-0.03,232,,-0.02,-0.19,1 Canadian Dollar,0,16,0,-0.025000,USD,500.00,1.000000,"-2,900"
05-Nov-20,0,NORMAL,,FUTURES,DCAD-20201215-20210914,15-Dec-20,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCAD-20210316-20210615,16-Mar-21,,,0,0,0,0,-0.07,0,,-0.03,-0.08,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCAD-20210316-20210914,16-Mar-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCAD-20210615-20210914,15-Jun-21,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCAD-20201215,15-Dec-20,,,76.14,76.14,76.69,76.14,76.69,236,,76.92,73.01,1 Canadian Dollar,76.69,20,24,76.255635,USD,500.00,1.000000,"8,998,165"
05-Nov-20,0,NORMAL,,FUTURES,DCAD-20210316,16-Mar-21,,,76.17,76.69,76.69,76.69,76.69,1,,76.69,74.65,1 Canadian Dollar,76.72,1,2,76.690000,USD,500.00,1.000000,"38,345"
05-Nov-20,0,NORMAL,,FUTURES,DCAD-20210615,15-Jun-21,,,76.17,76.16,76.61,76.16,76.59,232,,76.61,74.69,1 Canadian Dollar,76.72,16,0,76.275862,USD,500.00,1.000000,"8,848,000"
05-Nov-20,0,NORMAL,,FUTURES,DCAD-20210914,14-Sep-21,,,76.18,0,0,0,73.68,0,,0,0,1 Canadian Dollar,76.72,0,0,,USD,500.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-Dec-20,,,0,-0.32,-0.31,-0.32,-0.31,242,,-0.08,-0.34,1 Swiss Franc,0,14,0,-0.313595,USD,500.00,1.000000,"-37,945"
05-Nov-20,0,NORMAL,,FUTURES,DCHF-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.63,0,,-0.42,-0.67,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCHF-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCHF-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.38,0,,-0.23,-0.38,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCHF-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCHF-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCHF-20201214,14-Dec-20,,,109.67,109.87,110.48,109.81,110.48,256,,111.42,102.8,1 Swiss Franc,110.65,28,59,110.087968,USD,500.00,1.000000,"14,091,260"
05-Nov-20,0,NORMAL,,FUTURES,DCHF-20210315,15-Mar-21,,,109.99,110.19,110.62,110.19,110.62,242,,111.58,108.7,1 Swiss Franc,110.96,14,2,110.400702,USD,500.00,1.000000,"13,358,485"
05-Nov-20,0,NORMAL,,FUTURES,DCHF-20210614,14-Jun-21,,,110.29,0,0,0,110.59,0,,111.25,108.41,1 Swiss Franc,111.26,0,0,,USD,500.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCHF-20210913,13-Sep-21,,,110.59,0,0,0,111.15,0,,0,0,1 Swiss Franc,111.56,0,0,,USD,500.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCIPLA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCIPLA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCIPLA-20201126,26-Nov-20,,,783.85,0,0,0,760,0,,0,0,Futures,796.1,0,0,,USD,10.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCIPLA-20201231,31-Dec-20,,,788.35,0,0,0,779,0,,0,0,Futures,800.7,0,0,,USD,10.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCIPLA-20210128,28-Jan-21,,,792,0,0,0,779,0,,0,0,Futures,804.4,0,0,,USD,10.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCOALINDIA-20201126,26-Nov-20,,,115.2,0,0,0,144,0,,0,0,Futures,120.25,0,0,,USD,25.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCOALINDIA-20201231,31-Dec-20,,,115.85,0,0,0,123,0,,0,0,Futures,120.95,0,0,,USD,25.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCOALINDIA-20210128,28-Jan-21,,,116.4,0,0,0,113,0,,0,0,Futures,121.5,0,0,,USD,25.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCU-20201125-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCU-20201125-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCU-20201125,25-Nov-20,,,6853,6866,6877.5,6794.5,6877.5,5,,7054.5,6309,1 Metric Tonne,6870,3,16,6842.000000,USD,5.00,1.000000,"171,050"
05-Nov-20,0,NORMAL,,FUTURES,DCU-20210224,24-Feb-21,,,6855,0,0,0,5729,0,,0,0,1 Metric Tonne,6881,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCU-20210428,28-Apr-21,,,6860,0,0,0,5272,0,,0,0,1 Metric Tonne,6889,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCU-20210628,28-Jun-21,,,6863,0,0,0,5980,0,,0,0,1 Metric Tonne,6894,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DCU-20210827,27-Aug-21,,,6867,0,0,0,6645,0,,0,0,1 Metric Tonne,6900,0,0,,USD,5.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DDIVISLAB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DDIVISLAB-20201126,26-Nov-20,,,3207.25,0,0,0,3052,0,,0,0,Futures,3219.55,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DDIVISLAB-20201231,31-Dec-20,,,3225.75,0,0,0,3065,0,,0,0,Futures,3238.15,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DDIVISLAB-20210128,28-Jan-21,,,3240.65,0,0,0,3150,0,,0,0,Futures,3253.1,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DDRREDDY-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DDRREDDY-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DDRREDDY-20201126,26-Nov-20,,,4952.65,0,0,0,4506,0,,0,0,Futures,4974.85,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DDRREDDY-20201231,31-Dec-20,,,4981.25,0,0,0,5185,0,,0,0,Futures,5003.55,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DDRREDDY-20210128,28-Jan-21,,,5004.2,0,0,0,5185,0,,0,0,Futures,5026.6,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DEICHERMOT-20201126,26-Nov-20,,,2104.65,0,0,0,2282.15,0,,0,0,Futures,2126.8,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DEICHERMOT-20201231,31-Dec-20,,,2116.8,0,0,0,2108,0,,0,0,Futures,2139.05,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DEICHERMOT-20210128,28-Jan-21,,,2126.55,0,0,0,2160,0,,0,0,Futures,2148.9,0,0,,USD,1.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,-0.23,-0.23,-0.26,-0.26,2,,0.04,-0.29,1 Euro,0,2,0,-0.245000,USD,500.00,1.000000,-245
05-Nov-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.57,0,,-0.25,-0.63,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DEUR-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,-0.24,-0.24,-0.24,-0.24,94,,-0.17,-0.35,1 Euro,0,2,0,-0.240000,USD,500.00,1.000000,"-11,280"
05-Nov-20,0,NORMAL,,FUTURES,DEUR-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DEUR-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,117.27,117.38,118.56,117.38,118.45,34,,120.03,107.56,1 Euro,118.45,21,361,118.111764,USD,500.00,1.000000,"2,007,900"
05-Nov-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,117.53,117.83,118.72,117.83,118.45,96,,120.36,116.6,1 Euro,118.71,4,75,117.870208,USD,500.00,1.000000,"5,657,770"
05-Nov-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,117.78,118.07,118.12,118.07,118.12,94,,119.67,116.93,1 Euro,118.95,2,33,118.095000,USD,500.00,1.000000,"5,550,465"
05-Nov-20,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,118.02,0,0,0,119.6,0,,0,0,1 Euro,119.2,0,0,,USD,500.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DFB-20201120-20201218,20-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DFB-20201120,20-Nov-20,,,268,0,0,0,255,0,,0,0,Futures,285.9,0,0,,USD,50.00,1.000000,0
05-Nov-20,0,NORMAL,,FUTURES,DFB-20201218,18-Dec-20,,,268,0,0,0,255,0,,0,0,Futures,285.9,0,0,,USD,50.00,1.000000,0
