Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201229,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210128,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210225,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210330,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210429,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210527,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629-20210629,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201229,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210128,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210225,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210330,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210429,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210527,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730-20210629,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210128,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210225,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210330,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210429,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210527,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827-20210629,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201229,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210128,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210225,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210330,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210429,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210527,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929-20210629,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,66.670000,66.050000,66.050000,65.800000,65.800000,2,,67.330000,59.820000,1 Barrel,66.000000,2,120,65.925000,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,65.990000,0,0,0,64.350000,0,,64.490000,64.340000,1 Barrel,65.290000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,65.380000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,64.680000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,64.780000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,64.080000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,64.170000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,63.460000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,63.630000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,62.930000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,63.180000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,62.480000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,62.720000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,62.030000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,62.300000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,61.620000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,61.890000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,61.220000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,61.530000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,60.870000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,61.190000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,60.530000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,60.870000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,60.230000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,60.580000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,59.960000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,60.280000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,59.680000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,59.990000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,59.410000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,59.990000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,59.410000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,59.730000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,59.160000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200915,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317-20201215,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,76.500000,76.730000,76.930000,76.730000,76.930000,10,,76.930000,75.780000,1 Canadian Dollar,77.030000,2,27,76.830000,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,76.510000,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,77.040000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,76.520000,0,0,0,75.650000,0,,0.000000,0.000000,1 Canadian Dollar,77.050000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,76.520000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,77.050000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,103.760000,103.800000,104.030000,103.670000,103.670000,119,,104.030000,102.100000,1 Swiss Franc,103.910000,29,138,103.904957,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,104.420000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,104.570000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,105.070000,0,0,0,104.520000,0,,0.000000,0.000000,1 Swiss Franc,105.220000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,105.710000,0,0,0,104.380000,0,,0.000000,0.000000,1 Swiss Franc,105.890000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200130,30-JAN-2020,,,482.300000,0,0,0,473.300000,0,,0.000000,0.000000,Futures,480.500000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200227,27-FEB-2020,,,484.550000,0,0,0,473.250000,0,,0.000000,0.000000,Futures,482.700000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCIPLA-20200326,26-MAR-2020,,,486.800000,0,0,0,485.950000,0,,0.000000,0.000000,Futures,484.950000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200130,30-JAN-2020,,,206.800000,0,0,0,210.400000,0,,0.000000,0.000000,Futures,212.350000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200227,27-FEB-2020,,,207.750000,0,0,0,208.000000,0,,0.000000,0.000000,Futures,213.350000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCOALINDIA-20200326,26-MAR-2020,,,208.750000,0,0,0,201.900000,0,,0.000000,0.000000,Futures,214.300000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226-20200428,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226-20200626,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,6301.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,6229.000000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6247.000000,6201.000000,6204.000000,6163.000000,6165.000000,21,,6277.000000,5799.000000,1 Metric Tonne,6166.500000,12,91,6183.095238,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,6267.500000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,6189.500000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,6281.000000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,6205.000000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,6291.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,6217.000000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200130,30-JAN-2020,,,2903.150000,0,0,0,2821.850000,0,,0.000000,0.000000,Futures,2888.300000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200227,27-FEB-2020,,,2916.500000,0,0,0,3007.750000,0,,0.000000,0.000000,Futures,2901.600000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DDRREDDY-20200326,26-MAR-2020,,,2930.000000,0,0,0,2939.550000,0,,0.000000,0.000000,Futures,2915.000000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200130,30-JAN-2020,,,22897.150000,0,0,0,22851.000000,0,,0.000000,0.000000,Futures,22622.850000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200227,27-FEB-2020,,,23002.750000,0,0,0,23332.000000,0,,0.000000,0.000000,Futures,22727.200000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DEICHERMOT-20200326,26-MAR-2020,,,23108.900000,0,0,0,22197.750000,0,,0.000000,0.000000,Futures,22832.050000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.640000,0,,-0.620000,-0.660000,1 Euro,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,112.560000,112.610000,112.860000,112.560000,112.760000,919,,112.860000,110.170000,1 Euro,112.760000,112,2596,112.720772,USD
31-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,112.810000,0,0,0,112.440000,0,,113.080000,111.610000,1 Euro,113.000000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,113.010000,0,0,0,113.190000,0,,0.000000,0.000000,1 Euro,113.200000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,113.200000,0,0,0,112.360000,0,,0.000000,0.000000,1 Euro,113.400000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DFB-20200117-20200221,17-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DFB-20200117,20-JAN-2020,,,204.860000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,204.520000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DFB-20200221,24-FEB-2020,,,204.860000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,204.520000,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,-6.100000,-5.800000,-6.100000,-5.800000,12,,-5.100000,-11.100000,1 Troy Ounce,,5,0,-5.875000,USD
31-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,-11.100000,0,,-10.200000,-11.500000,1 Troy Ounce,,0,0,,USD
31-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
