Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210830,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929-20210929,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20201229,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210128,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210225,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210330,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210429,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210527,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210629,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210729,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210830,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029-20210929,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20201229,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210128,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210225,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210330,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210429,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210527,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210629,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210729,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210830,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127-20210929,27-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210128,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210225,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210330,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210429,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210527,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210629,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210729,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210830,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229-20210929,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210225,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210330,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210429,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210527,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210629,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210729,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210830,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128-20210929,28-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210330,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210429,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210527,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210629,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210729,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210830,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225-20210929,25-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210429,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210527,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210629,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210729,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210830,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330-20210929,30-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210629,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210729,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210830,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429-20210929,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210629,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210729,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210830,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210527-20210929,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210729,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210830,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210629-20210929,29-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210830,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210729-20210929,29-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210830-20210929,30-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,31.740000,31.380000,31.600000,29.560000,29.560000,13,,57.290000,24.760000,1 Barrel,29.600000,13,100,30.844615,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,34.910000,0,0,0,35.510000,0,,38.310000,29.370000,1 Barrel,33.570000,0,10,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,36.700000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,35.760000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,37.890000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,37.290000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,38.780000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,38.410000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,39.380000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,39.120000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,39.770000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,39.570000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,40.100000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,39.960000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20201229,29-DEC-2020,,,40.370000,0,0,0,62.000000,0,,0.000000,0.000000,1 Barrel,40.310000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210128,28-JAN-2021,,,40.670000,0,0,0,60.100000,0,,0.000000,0.000000,1 Barrel,40.670000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210225,25-FEB-2021,,,40.900000,0,0,0,57.000000,0,,0.000000,0.000000,1 Barrel,40.940000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210330,30-MAR-2021,,,41.140000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,41.210000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210429,29-APR-2021,,,41.360000,0,0,0,56.500000,0,,0.000000,0.000000,1 Barrel,41.450000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210527,27-MAY-2021,,,41.530000,0,0,0,58.520000,0,,0.000000,0.000000,1 Barrel,41.650000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210629,29-JUN-2021,,,41.710000,0,0,0,60.150000,0,,0.000000,0.000000,1 Barrel,41.870000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210729,29-JUL-2021,,,41.920000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,42.120000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210830,30-AUG-2021,,,42.120000,0,0,0,54.670000,0,,0.000000,0.000000,1 Barrel,42.360000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DBRC-20210929,29-SEP-2021,,,42.350000,0,0,0,41.410000,0,,0.000000,0.000000,1 Barrel,42.610000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20200915,16-JUN-2020,,,,-0.020000,-0.020000,-0.030000,-0.030000,148,,0.040000,-0.040000,1 Canadian Dollar,,4,0,-0.022162,USD
14-APR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20201215,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCAD-20200616-20210316,16-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCAD-20200915-20201215,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCAD-20200915-20210316,15-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCAD-20201215-20210316,15-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,72.140000,72.120000,72.120000,71.930000,71.960000,158,,76.640000,68.780000,1 Canadian Dollar,71.960000,10,54,72.045949,USD
14-APR-2020,0,NORMAL,,FUTURES,DCAD-20200915,15-SEP-2020,,,72.210000,72.140000,72.140000,71.960000,71.960000,148,,76.690000,68.740000,1 Canadian Dollar,72.040000,4,0,72.070270,USD
14-APR-2020,0,NORMAL,,FUTURES,DCAD-20201215,15-DEC-2020,,,72.260000,0,0,0,76.000000,0,,0.000000,0.000000,1 Canadian Dollar,72.090000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCAD-20210316,16-MAR-2021,,,72.280000,0,0,0,70.600000,0,,0.000000,0.000000,1 Canadian Dollar,72.100000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.210000,-0.480000,1 Swiss Franc,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20201214,15-JUN-2020,,,,-0.640000,-0.630000,-0.640000,-0.630000,148,,-0.280000,-0.780000,1 Swiss Franc,,4,0,-0.635000,USD
14-APR-2020,0,NORMAL,,FUTURES,DCHF-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCHF-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCHF-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.670000,103.810000,104.210000,103.810000,104.210000,148,,108.030000,101.800000,1 Swiss Franc,104.360000,4,23,103.989594,USD
14-APR-2020,0,NORMAL,,FUTURES,DCHF-20200914,14-SEP-2020,,,104.010000,0,0,0,103.330000,0,,109.480000,102.290000,1 Swiss Franc,104.700000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCHF-20201214,14-DEC-2020,,,104.380000,104.450000,104.840000,104.450000,104.840000,148,,105.740000,103.220000,1 Swiss Franc,105.060000,4,0,104.624594,USD
14-APR-2020,0,NORMAL,,FUTURES,DCHF-20210315,15-MAR-2021,,,104.710000,0,0,0,107.100000,0,,0.000000,0.000000,1 Swiss Franc,105.400000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCIPLA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCIPLA-20200430,30-APR-2020,,,594.400000,0,0,0,457.200000,0,,0.000000,0.000000,Futures,594.300000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCIPLA-20200528,28-MAY-2020,,,597.150000,0,0,0,428.050000,0,,0.000000,0.000000,Futures,597.050000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCIPLA-20200625,25-JUN-2020,,,599.900000,0,0,0,391.900000,0,,0.000000,0.000000,Futures,599.800000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200430,30-APR-2020,,,146.300000,0,0,0,190.500000,0,,0.000000,0.000000,Futures,146.250000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200528,28-MAY-2020,,,146.950000,0,0,0,176.900000,0,,0.000000,0.000000,Futures,146.950000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCOALINDIA-20200625,25-JUN-2020,,,147.650000,0,0,0,125.150000,0,,0.000000,0.000000,Futures,147.600000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200626,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCU-20200428-20200827,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCU-20201125,25-NOV-2020,,,5160.000000,0,0,0,6004.000000,0,,0.000000,0.000000,1 Metric Tonne,5207.500000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5076.000000,5125.000000,5125.000000,5125.000000,5125.000000,1,,5730.000000,4500.000000,1 Metric Tonne,5135.500000,1,17,5125.000000,USD
14-APR-2020,0,NORMAL,,FUTURES,DCU-20200626,26-JUN-2020,,,5113.500000,0,0,0,6043.000000,0,,0.000000,0.000000,1 Metric Tonne,5166.500000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCU-20200827,27-AUG-2020,,,5138.000000,0,0,0,5722.000000,0,,0.000000,0.000000,1 Metric Tonne,5186.500000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DCU-20210224,24-FEB-2021,,,5180.000000,0,0,0,5729.000000,0,,0.000000,0.000000,1 Metric Tonne,5226.000000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200430,30-APR-2020,,,3756.450000,0,0,0,3198.100000,0,,0.000000,0.000000,Futures,3755.850000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200528,28-MAY-2020,,,3773.800000,0,0,0,3116.800000,0,,0.000000,0.000000,Futures,3773.200000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DDRREDDY-20200625,25-JUN-2020,,,3791.200000,0,0,0,2992.950000,0,,0.000000,0.000000,Futures,3790.600000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200430,30-APR-2020,,,13435.850000,0,0,0,20619.300000,0,,0.000000,0.000000,Futures,13433.650000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200528,28-MAY-2020,,,13497.850000,0,0,0,17329.850000,0,,0.000000,0.000000,Futures,13495.600000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DEICHERMOT-20200625,25-JUN-2020,,,13560.100000,0,0,0,14980.100000,0,,0.000000,0.000000,Futures,13557.850000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.280000,0,,-0.270000,-0.600000,1 Euro,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20201214,15-JUN-2020,,,,-0.560000,-0.560000,-0.580000,-0.570000,812,,-0.370000,-0.770000,1 Euro,,10,0,-0.569187,USD
14-APR-2020,0,NORMAL,,FUTURES,DEUR-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DEUR-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,109.370000,109.550000,110.000000,109.380000,109.990000,975,,115.270000,106.800000,1 Euro,109.990000,53,313,109.691917,USD
14-APR-2020,0,NORMAL,,FUTURES,DEUR-20200914,14-SEP-2020,,,109.670000,0,0,0,109.250000,0,,115.370000,108.530000,1 Euro,110.290000,0,32,,USD
14-APR-2020,0,NORMAL,,FUTURES,DEUR-20201214,14-DEC-2020,,,109.940000,110.050000,110.440000,109.950000,110.390000,812,,112.540000,107.560000,1 Euro,110.570000,10,0,110.231773,USD
14-APR-2020,0,NORMAL,,FUTURES,DEUR-20210315,15-MAR-2021,,,110.250000,0,0,0,112.900000,0,,0.000000,0.000000,1 Euro,110.860000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DFB-20200417-20200515,17-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DFB-20200417,20-APR-2020,,,175.280000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,174.820000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DFB-20200515,15-MAY-2020,,,175.280000,0,0,0,155.000000,0,,0.000000,0.000000,Futures,174.820000,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0.800000,0.800000,0.200000,0.200000,13,,5.300000,-4.900000,1 Troy Ounce,,9,0,0.430769,USD
14-APR-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,-2.100000,0,,-2.100000,-5.100000,1 Troy Ounce,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DG-20200527-20210329,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DG-20200729-20210329,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-APR-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
