13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0,0,0,0.410000,0,,0.430000,0.260000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.320000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328,28-MAR-2018,,,64.950000,64.890000,64.890000,64.890000,64.890000,1,,69.650000,61.260000,1 Barrel,64.640000,1,105,64.890000,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,64.790000,65.280000,65.280000,65.280000,65.280000,50,,68.660000,61.630000,1 Barrel,64.520000,1,90,65.280000,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,64.520000,65.030000,65.030000,65.030000,65.030000,50,,68.320000,62.150000,1 Barrel,64.290000,1,55,65.030000,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,64.250000,0,0,0,64.270000,0,,67.820000,60.760000,1 Barrel,64.020000,0,105,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,63.950000,63.950000,63.950000,63.950000,63.950000,50,,67.410000,60.540000,1 Barrel,63.740000,1,21,63.950000,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,63.640000,63.650000,63.650000,63.650000,63.650000,50,,66.280000,60.380000,1 Barrel,63.460000,1,121,63.650000,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,63.330000,0,0,0,61.960000,0,,65.990000,60.200000,1 Barrel,63.170000,0,38,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,63.010000,0,0,0,63.490000,0,,65.650000,59.940000,1 Barrel,62.870000,0,71,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,62.720000,0,0,0,63.170000,0,,66.380000,59.110000,1 Barrel,62.600000,0,58,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,62.450000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,62.340000,0,3,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,62.190000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,62.090000,0,4,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,61.940000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,61.850000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,61.700000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,61.620000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,61.430000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,61.360000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,61.220000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,61.170000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,60.990000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,60.950000,0,10,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,60.750000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,60.710000,0,10,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,60.520000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,60.480000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180328-20180426,28-MAR-2018,,,,-65.000000,-65.000000,-74.000000,-70.000000,67,,-60.000000,-82.000000,Futures,,50,0,-70.462686,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180328,28-MAR-2018,,,33975.000000,33917.000000,34140.000000,33777.000000,33778.000000,541,,36518.000000,33035.000000,Futures,33778.000000,349,1373,33948.127541,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,34035.000000,34090.000000,34175.000000,33870.000000,33936.000000,71,,34700.000000,33114.000000,Futures,33838.000000,54,175,34012.281690,USD
13-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,34095.000000,0,0,0,34141.000000,0,,0.000000,0.000000,Futures,33898.000000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180619,20-MAR-2018,,,,-0.150000,-0.150000,-0.150000,-0.150000,7,,-0.040000,-0.160000,1 Canadian Dollar,,3,0,-0.150000,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180918,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20181218,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320,20-MAR-2018,,,77.970000,77.900000,77.900000,77.200000,77.200000,98,,81.550000,76.980000,1 Canadian Dollar,77.100000,42,223,77.487142,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,78.100000,77.610000,77.610000,77.510000,77.510000,12,,81.290000,77.510000,1 Canadian Dollar,77.230000,4,24,77.555833,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,78.210000,0,0,0,81.470000,0,,0.000000,0.000000,1 Canadian Dollar,77.340000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,78.320000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.450000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180618,19-MAR-2018,,,,0,0,0,-0.830000,0,,-0.740000,-0.840000,1 Swiss Franc,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319,19-MAR-2018,,,105.600000,105.650000,105.930000,105.440000,105.930000,114,,109.000000,100.860000,1 Swiss Franc,105.930000,26,286,105.571666,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,106.430000,0,0,0,106.180000,0,,109.230000,102.830000,1 Swiss Franc,106.760000,0,220,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,107.330000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,107.660000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,108.280000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,108.610000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180328,28-MAR-2018,,,580.750000,0,0,0,615.000000,0,,0.000000,0.000000,Futures,582.200000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,585.000000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,584.350000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,589.250000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,586.500000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328,28-MAR-2018,,,281.150000,0,0,0,264.000000,0,,0.000000,0.000000,Futures,278.500000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,282.700000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,279.650000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,284.250000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,280.800000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180627,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180829,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,6887.000000,6890.000000,6920.000000,6890.000000,6920.000000,45,,7178.500000,6752.000000,1 Metric Tonne,6918.000000,4,126,6903.333333,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6929.000000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,6962.000000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6969.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,7002.000000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7012.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,7045.000000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,7050.500000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,7083.500000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328,28-MAR-2018,,,2164.050000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2195.000000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2174.050000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2200.000000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2184.050000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2205.000000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328,28-MAR-2018,,,28440.000000,0,0,0,30413.000000,0,,0.000000,0.000000,Futures,28939.950000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,28506.950000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,29040.000000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,28573.900000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,29140.050000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180618,19-MAR-2018,,,,-0.860000,-0.850000,-0.870000,-0.870000,113,,-0.690000,-0.950000,1 Euro,,30,0,-0.863362,USD
13-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319,19-MAR-2018,,,123.430000,123.370000,124.120000,123.250000,123.930000,1247,,125.780000,116.740000,1 Euro,123.930000,244,1035,123.613825,USD
13-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,124.260000,124.170000,124.880000,124.110000,124.810000,119,,126.350000,119.940000,1 Euro,124.760000,32,707,124.234705,USD
13-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,125.170000,0,0,0,122.010000,0,,0.000000,0.000000,1 Euro,125.670000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,126.110000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,126.610000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DFB-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DFB-20180316,19-MAR-2018,,,185.040000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,185.040000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DFB-20180420,23-APR-2018,,,185.040000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,185.040000,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180529,27-MAR-2018,,,,-5.700000,-5.600000,-5.800000,-5.600000,25,,-3.100000,-5.800000,1 Troy Ounce,,10,0,-5.684000,USD
13-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180727,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180926,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20181128,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
