15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190530,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190627,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190730,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830-20190829,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181030,27-SEP-2018,,,,0.310000,0.310000,0.310000,0.310000,50,,0.430000,0.260000,1 Barrel,,1,0,0.310000,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20181228,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190130,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190227,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190328,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190429,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190530,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190627,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190730,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927-20190829,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181129,30-OCT-2018,,,,0,0,0,0.320000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20181228,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190130,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190227,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190328,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190429,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190530,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190627,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190730,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.340000,0,,0.340000,0.220000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.350000,0,,0.350000,0.220000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.270000,0,,0.270000,0.270000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180328,28-MAR-2018,,,64.890000,64.910000,65.240000,64.910000,65.240000,67,,69.650000,61.260000,1 Barrel,65.120000,14,105,65.074029,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180427,27-APR-2018,,,64.760000,64.930000,65.090000,64.680000,64.680000,54,,68.660000,61.630000,1 Barrel,64.950000,5,40,64.887037,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,64.500000,64.810000,64.810000,64.400000,64.400000,100,,68.320000,62.150000,1 Barrel,64.680000,3,45,64.502500,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,64.220000,64.100000,64.100000,64.100000,64.100000,50,,67.820000,60.760000,1 Barrel,64.380000,1,55,64.100000,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,63.930000,0,0,0,63.950000,0,,67.410000,60.540000,1 Barrel,64.070000,0,21,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,63.640000,0,0,0,63.650000,0,,66.280000,60.380000,1 Barrel,63.770000,0,121,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,63.340000,63.340000,63.340000,63.340000,63.340000,50,,65.990000,60.200000,1 Barrel,63.460000,1,138,63.340000,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,63.040000,63.030000,63.030000,63.030000,63.030000,50,,65.650000,59.940000,1 Barrel,63.150000,1,29,63.030000,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,62.760000,0,0,0,63.170000,0,,66.380000,59.110000,1 Barrel,62.860000,0,58,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,62.510000,0,0,0,66.040000,0,,66.040000,58.890000,1 Barrel,62.600000,0,3,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,62.260000,0,0,0,65.670000,0,,65.680000,59.960000,1 Barrel,62.340000,0,4,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,62.030000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,62.100000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,61.800000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,61.860000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,61.540000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,61.590000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,61.350000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,61.390000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,61.130000,0,0,0,59.340000,0,,59.340000,59.340000,1 Barrel,61.160000,0,10,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,60.890000,0,0,0,59.070000,0,,59.070000,59.070000,1 Barrel,60.910000,0,10,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,60.660000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,60.670000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180328-20180426,28-MAR-2018,,,,-78.000000,-73.000000,-94.000000,-93.000000,72,,-60.000000,-94.000000,Futures,,56,0,-81.347222,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180328,28-MAR-2018,,,33732.000000,33825.000000,33915.000000,33599.000000,33671.000000,602,,36518.000000,33035.000000,Futures,33671.000000,409,1431,33795.117940,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180426,26-APR-2018,,,33792.000000,33913.000000,33982.000000,33730.000000,33730.000000,77,,34700.000000,33114.000000,Futures,33731.000000,59,232,33881.311688,USD
15-MAR-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,33852.000000,0,0,0,34141.000000,0,,0.000000,0.000000,Futures,33791.000000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180619,20-MAR-2018,,,,-0.170000,-0.160000,-0.170000,-0.160000,12,,-0.040000,-0.170000,1 Canadian Dollar,,10,0,-0.162500,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20180918,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320-20181218,20-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180320,20-MAR-2018,,,77.240000,77.230000,77.240000,76.540000,76.600000,219,,81.550000,76.540000,1 Canadian Dollar,76.600000,68,48,77.020136,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,77.370000,77.380000,77.380000,76.840000,76.840000,16,,81.290000,76.840000,1 Canadian Dollar,76.730000,14,37,77.211875,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,77.480000,0,0,0,81.470000,0,,0.000000,0.000000,1 Canadian Dollar,76.840000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,77.590000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.950000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180618,19-MAR-2018,,,,-0.830000,-0.830000,-0.860000,-0.850000,202,,-0.740000,-0.860000,1 Swiss Franc,,28,0,-0.850841,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180319,19-MAR-2018,,,105.820000,105.890000,105.890000,105.090000,105.090000,256,,109.000000,100.860000,1 Swiss Franc,105.090000,37,7,105.548906,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,106.650000,106.720000,106.730000,106.030000,106.270000,303,,109.230000,102.830000,1 Swiss Franc,105.920000,39,342,106.503795,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,107.550000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,106.820000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,108.500000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,107.770000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180328,28-MAR-2018,,,580.950000,0,0,0,615.000000,0,,0.000000,0.000000,Futures,573.650000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180426,26-APR-2018,,,580.050000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,575.700000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,579.150000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,577.750000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180328,28-MAR-2018,,,275.850000,0,0,0,264.000000,0,,0.000000,0.000000,Futures,277.000000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180426,26-APR-2018,,,276.900000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,278.000000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,277.950000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,279.000000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180627,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426-20180829,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCU-20180426,26-APR-2018,,,6963.500000,6935.000000,6935.000000,6851.000000,6903.000000,9,,7178.500000,6752.000000,1 Metric Tonne,6895.000000,6,109,6913.888888,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,7006.500000,0,0,0,5989.500000,0,,0.000000,0.000000,1 Metric Tonne,6938.000000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,7044.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6977.500000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,7087.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,7020.500000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,7123.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,7058.000000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180328,28-MAR-2018,,,2196.400000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2191.000000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180426,26-APR-2018,,,2205.300000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2200.000000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,2214.200000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,2209.000000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180328,28-MAR-2018,,,28888.550000,0,0,0,30413.000000,0,,0.000000,0.000000,Futures,28761.150000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180426,26-APR-2018,,,29000.050000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,28900.000000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,29111.550000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,29038.850000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180618,19-MAR-2018,,,,-0.860000,-0.860000,-0.890000,-0.880000,191,,-0.690000,-0.950000,1 Euro,,54,0,-0.875811,USD
15-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180319,19-MAR-2018,,,123.780000,123.800000,123.820000,123.020000,123.050000,849,,125.780000,116.740000,1 Euro,123.050000,250,514,123.537762,USD
15-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,124.610000,124.680000,124.700000,123.910000,123.910000,319,,126.350000,119.940000,1 Euro,123.880000,92,1353,124.386520,USD
15-MAR-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,125.520000,0,0,0,122.010000,0,,0.000000,0.000000,1 Euro,124.790000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,126.460000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,125.730000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DFB-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DFB-20180316,19-MAR-2018,,,184.060000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,183.740000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DFB-20180420,23-APR-2018,,,184.060000,0,0,0,181.020000,0,,0.000000,0.000000,Futures,183.740000,0,0,,USD
15-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180529,27-MAR-2018,,,,-5.600000,-5.600000,-5.700000,-5.700000,115,,-3.100000,-5.800000,1 Troy Ounce,,16,0,-5.646086,USD
15-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20180727,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
