28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190829,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20190927,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030-20191030,30-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20181228,29-NOV-2018,,,,0,0,0,0.450000,0,,0.450000,0.220000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190328,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190429,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190530,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190627,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190730,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190829,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20190927,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129-20191030,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190130,28-DEC-2018,,,,0,0,0,0.470000,0,,0.470000,0.220000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190328,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190429,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190530,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190627,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190730,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190829,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20190927,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180530,30-MAY-2018,,,76.440000,0,0,0,76.280000,0,,80.440000,62.150000,1 Barrel,75.300000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180628,28-JUN-2018,,,76.470000,75.040000,75.740000,75.040000,75.280000,130,,80.030000,60.760000,1 Barrel,75.320000,102,77,75.337000,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,76.140000,0,0,0,72.220000,0,,72.230000,60.540000,1 Barrel,75.000000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,75.760000,0,0,0,71.670000,0,,71.690000,60.380000,1 Barrel,74.640000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,75.400000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,74.310000,0,50,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,75.060000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,73.980000,0,50,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,74.700000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,73.620000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,74.310000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,73.250000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,73.940000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,72.910000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,73.590000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,72.580000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,73.210000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,72.230000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,72.810000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,71.860000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,72.480000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,71.550000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,72.140000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,71.240000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,71.770000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,70.900000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,71.420000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,70.590000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,71.060000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,70.250000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,70.640000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,69.860000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180531-20180628,31-MAY-2018,,,,-51.000000,-44.000000,-51.000000,-45.000000,20,,-20.000000,-95.000000,Futures,,10,0,-45.100000,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180531,31-MAY-2018,,,34934.000000,35012.000000,35177.000000,35012.000000,35049.000000,74,,36083.000000,33090.000000,Futures,35049.000000,57,227,35084.905405,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180628,28-JUN-2018,,,35000.000000,35072.000000,35200.000000,35066.000000,35094.000000,39,,36097.000000,34353.000000,Futures,35094.000000,27,81,35121.589743,USD
28-MAY-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,35060.000000,0,0,0,34924.000000,0,,0.000000,0.000000,Futures,35154.000000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20180918,19-JUN-2018,,,,0,0,0,-0.270000,0,,0.110000,-0.270000,1 Canadian Dollar,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20181218,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619-20190319,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180619,19-JUN-2018,,,77.110000,77.020000,77.020000,77.020000,77.020000,1,,81.290000,76.380000,1 Canadian Dollar,76.910000,1,80,77.020000,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,77.270000,0,0,0,78.450000,0,,78.450000,76.400000,1 Canadian Dollar,77.070000,0,2,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,77.400000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.200000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,77.530000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,77.330000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20180917,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180618,18-JUN-2018,,,101.080000,100.750000,100.800000,100.700000,100.800000,50,,109.230000,99.740000,1 Swiss Franc,100.810000,14,767,100.750000,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,101.900000,0,0,0,106.690000,0,,0.000000,0.000000,1 Swiss Franc,101.630000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,102.790000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,102.520000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,103.740000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,103.470000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180531,31-MAY-2018,,,536.450000,0,0,0,628.000000,0,,0.000000,0.000000,Futures,540.200000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180628,28-JUN-2018,,,538.850000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,543.000000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,541.250000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,545.800000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180531,31-MAY-2018,,,278.200000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,285.900000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180628,28-JUN-2018,,,278.200000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,285.700000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,278.200000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,285.500000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCU-20180627,27-JUN-2018,,,6784.500000,6785.000000,6785.000000,6695.000000,6765.000000,177,,6984.000000,6653.500000,1 Metric Tonne,6765.000000,24,107,6734.093220,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,6832.000000,0,0,0,6935.500000,0,,0.000000,0.000000,1 Metric Tonne,6812.500000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6888.500000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6869.000000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6938.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6918.500000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6965.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6946.000000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180531,31-MAY-2018,,,1973.950000,0,0,0,2507.000000,0,,0.000000,0.000000,Futures,1998.250000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180628,28-JUN-2018,,,1982.000000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2007.400000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,1990.050000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2016.550000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180531,31-MAY-2018,,,30200.000000,0,0,0,27300.000000,0,,0.000000,0.000000,Futures,30598.100000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180628,28-JUN-2018,,,30347.800000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,30696.300000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,30495.600000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,30794.500000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20180917,18-JUN-2018,,,,-0.850000,-0.850000,-0.850000,-0.850000,11,,-0.700000,-0.920000,1 Euro,,3,0,-0.850000,USD
28-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180618,18-JUN-2018,,,116.790000,117.270000,117.450000,116.300000,116.440000,3347,,126.350000,116.300000,1 Euro,116.440000,558,3294,117.062100,USD
28-MAY-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,117.640000,118.180000,118.180000,117.250000,117.320000,38,,126.160000,117.250000,1 Euro,117.290000,14,158,117.763684,USD
28-MAY-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,118.520000,0,0,0,120.900000,0,,0.000000,0.000000,1 Euro,118.170000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,119.500000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,119.150000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DFB-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DFB-20180614,18-JUN-2018,,,184.800000,0,0,0,183.700000,0,,0.000000,0.000000,Futures,185.160000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DFB-20180720,23-JUL-2018,,,184.800000,0,0,0,182.980000,0,,0.000000,0.000000,Futures,185.160000,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,-5.100000,-5.000000,-6.000000,-5.000000,65,,-4.200000,-6.400000,1 Troy Ounce,,39,0,-5.175384,USD
28-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,-11.000000,0,,-11.000000,-11.000000,1 Troy Ounce,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20190327,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
