26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200528,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200629,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200730,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829-20200827,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200528,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200629,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200730,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927-20200827,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200528,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200629,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200730,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030-20200827,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,67.210000,67.500000,68.000000,67.500000,67.900000,74,,68.650000,59.020000,1 Barrel,67.970000,74,36,67.835675,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,66.810000,67.200000,67.360000,67.090000,67.360000,6,,68.090000,65.040000,1 Barrel,67.430000,6,3,67.246666,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,66.540000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,67.100000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,66.320000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,66.850000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,66.150000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,66.640000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,66.000000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,66.460000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,65.850000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,66.280000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,65.680000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,66.080000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,65.540000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,65.910000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,65.390000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,65.740000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,65.250000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,65.580000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,65.100000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,65.420000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,64.950000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,65.250000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,64.790000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,65.070000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,64.640000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,64.910000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,64.480000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,64.740000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,64.310000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,64.560000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,64.140000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,64.380000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20191217,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618-20200317,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,74.740000,74.850000,74.890000,74.810000,74.890000,7,,76.350000,74.650000,1 Canadian Dollar,74.830000,3,30,74.827142,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,74.900000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,74.990000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,75.060000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.150000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,75.220000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,75.310000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,101.570000,101.280000,101.440000,101.280000,101.440000,17,,101.630000,99.800000,1 Swiss Franc,101.380000,5,27,101.378823,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,102.430000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,102.240000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,103.290000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,103.100000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,104.200000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,104.010000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190328,28-MAR-2019,,,527.050000,0,0,0,533.500000,0,,0.000000,0.000000,Futures,531.900000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190425,25-APR-2019,,,530.650000,0,0,0,519.000000,0,,0.000000,0.000000,Futures,534.600000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCIPLA-20190530,30-MAY-2019,,,534.250000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,537.300000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190328,28-MAR-2019,,,235.950000,0,0,0,212.100000,0,,0.000000,0.000000,Futures,235.650000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190425,25-APR-2019,,,234.600000,0,0,0,224.000000,0,,0.000000,0.000000,Futures,236.650000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190530,30-MAY-2019,,,233.250000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,237.650000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190626,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCU-20190426-20190828,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6297.500000,6308.000000,6310.000000,6289.000000,6310.000000,21,,6554.000000,6289.000000,1 Metric Tonne,6292.000000,3,126,6308.047619,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6318.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6309.500000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6336.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6325.000000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,6351.500000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,6338.500000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,6362.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,6347.000000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190328,28-MAR-2019,,,2769.950000,0,0,0,2652.800000,0,,0.000000,0.000000,Futures,2784.250000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190425,25-APR-2019,,,2785.700000,0,0,0,2715.000000,0,,0.000000,0.000000,Futures,2801.000000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DDRREDDY-20190530,30-MAY-2019,,,2801.450000,0,0,0,2631.650000,0,,0.000000,0.000000,Futures,2817.750000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190328,28-MAR-2019,,,21198.900000,0,0,0,23350.300000,0,,0.000000,0.000000,Futures,21409.050000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190425,25-APR-2019,,,21210.000000,0,0,0,19288.000000,0,,0.000000,0.000000,Futures,21450.000000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190530,30-MAY-2019,,,21221.100000,0,0,0,20114.800000,0,,0.000000,0.000000,Futures,21490.950000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,-0.840000,-0.840000,-0.840000,-0.840000,1,,-0.840000,-0.840000,1 Euro,,1,0,-0.840000,USD
26-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,114.000000,113.900000,114.020000,113.550000,113.550000,838,,115.330000,112.750000,1 Euro,113.550000,111,3130,113.773019,USD
26-MAR-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,114.870000,114.520000,114.520000,114.520000,114.520000,1,,114.520000,114.520000,1 Euro,114.420000,1,1,114.520000,USD
26-MAR-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,115.730000,0,0,0,117.210000,0,,0.000000,0.000000,1 Euro,115.280000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,116.640000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,116.190000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DFB-20190418-20190517,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DFB-20190418,22-APR-2019,,,165.760000,0,0,0,162.000000,0,,0.000000,0.000000,Futures,167.720000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DFB-20190517,20-MAY-2019,,,165.760000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,167.720000,0,0,,USD
26-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,-6.400000,-6.300000,-6.600000,-6.400000,60,,-5.600000,-7.000000,1 Troy Ounce,,37,0,-6.420000,USD
26-MAR-2019,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
