Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030-20201127,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200528,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200629,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200730,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200827,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20200929,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201029,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128-20201127,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200528,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200629,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200730,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200827,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20200929,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201029,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227-20201127,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200528,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200629,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200730,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200827,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20200929,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201029,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130-20201127,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200528,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200629,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200730,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200827,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20200929,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201029,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227-20201127,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200629,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200730,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200827,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20200929,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201029,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330-20201127,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200528,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200629,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200730,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200827,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20200929,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201029,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429-20201127,29-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200629,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200827,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20200929,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201029,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528-20201127,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200730,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200827,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20200929,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201029,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629-20201127,29-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201029,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730-20201127,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200827-20200929,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200827-20201029,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201029,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200929-20201127,29-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20201029-20201127,29-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,62.140000,62.250000,62.400000,61.420000,61.950000,133,,72.940000,59.340000,1 Barrel,61.820000,115,189,61.871428,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,61.330000,0,0,0,60.760000,0,,67.010000,59.070000,1 Barrel,61.040000,0,2,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,60.920000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,60.640000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,60.650000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,60.370000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,60.450000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,60.170000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,60.290000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,60.010000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,60.160000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,59.880000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,60.040000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,59.760000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,59.940000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,59.670000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,59.850000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,59.570000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,59.750000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,59.470000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200528,28-MAY-2020,,,59.650000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,59.370000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200629,29-JUN-2020,,,59.570000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,59.290000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200730,30-JUL-2020,,,59.470000,0,0,0,55.240000,0,,0.000000,0.000000,1 Barrel,59.180000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200827,27-AUG-2020,,,59.370000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,59.080000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20200929,29-SEP-2020,,,59.260000,0,0,0,64.100000,0,,0.000000,0.000000,1 Barrel,58.970000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20201029,29-OCT-2020,,,59.130000,0,0,0,65.430000,0,,0.000000,0.000000,1 Barrel,58.850000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DBRC-20201127,27-NOV-2020,,,59.060000,0,0,0,61.000000,0,,0.000000,0.000000,1 Barrel,58.790000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917-20191217,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200317,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917-20200616,17-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200317,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCAD-20191217-20200616,17-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCAD-20200317-20200616,17-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,74.830000,74.890000,75.220000,74.890000,75.220000,19,,75.530000,74.710000,1 Canadian Dollar,74.700000,8,37,74.993684,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCAD-20191217,17-DEC-2019,,,74.910000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,74.770000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCAD-20200317,17-MAR-2020,,,74.980000,0,0,0,74.610000,0,,0.000000,0.000000,1 Canadian Dollar,74.850000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCAD-20200616,16-JUN-2020,,,,0,0,0,75.060000,0,,0.000000,0.000000,1 Canadian Dollar,74.660000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCHF-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCHF-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,101.070000,100.940000,101.400000,100.940000,101.400000,4,,101.660000,100.840000,1 Swiss Franc,101.400000,4,65,101.190000,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCHF-20191216,16-DEC-2019,,,101.840000,0,0,0,104.490000,0,,0.000000,0.000000,1 Swiss Franc,102.170000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCHF-20200316,16-MAR-2020,,,102.600000,0,0,0,102.000000,0,,0.000000,0.000000,1 Swiss Franc,102.980000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCHF-20200615,15-JUN-2020,,,103.380000,0,0,0,103.240000,0,,0.000000,0.000000,1 Swiss Franc,103.080000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190627,27-JUN-2019,,,548.300000,0,0,0,566.250000,0,,0.000000,0.000000,Futures,534.300000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190725,25-JUL-2019,,,550.850000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,536.800000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCIPLA-20190829,29-AUG-2019,,,554.050000,0,0,0,570.000000,0,,0.000000,0.000000,Futures,539.900000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190627,27-JUN-2019,,,260.700000,0,0,0,225.450000,0,,0.000000,0.000000,Futures,257.350000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190725,25-JUL-2019,,,261.900000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,258.550000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCOALINDIA-20190829,29-AUG-2019,,,263.400000,0,0,0,260.000000,0,,0.000000,0.000000,Futures,260.000000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCU-20190626-20190828,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCU-20190626-20191126,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,5959.000000,0,0,0,5960.000000,0,,6439.000000,5742.000000,1 Metric Tonne,5909.500000,0,53,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,5958.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,5909.500000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCU-20191126,26-NOV-2019,,,5954.500000,0,0,0,6226.000000,0,,0.000000,0.000000,1 Metric Tonne,5909.500000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCU-20200226,26-FEB-2020,,,5952.500000,0,0,0,6552.500000,0,,0.000000,0.000000,1 Metric Tonne,5908.500000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DCU-20200428,28-APR-2020,,,5960.000000,0,0,0,6465.000000,0,,0.000000,0.000000,1 Metric Tonne,5919.500000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190627,27-JUN-2019,,,2594.650000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2553.800000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190725,25-JUL-2019,,,2606.650000,0,0,0,2990.000000,0,,0.000000,0.000000,Futures,2565.550000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DDRREDDY-20190829,29-AUG-2019,,,2621.650000,0,0,0,2657.000000,0,,0.000000,0.000000,Futures,2580.350000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190627,27-JUN-2019,,,19757.800000,0,0,0,21427.000000,0,,0.000000,0.000000,Futures,19813.500000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190725,25-JUL-2019,,,19848.950000,0,0,0,20715.000000,0,,0.000000,0.000000,Futures,19904.900000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DEICHERMOT-20190829,29-AUG-2019,,,19963.500000,0,0,0,20140.850000,0,,0.000000,0.000000,Futures,20019.750000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916-20191216,16-SEP-2019,,,,-0.760000,-0.750000,-0.760000,-0.750000,170,,-0.700000,-0.860000,1 Euro,,5,0,-0.759941,USD
19-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DEUR-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DEUR-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,112.750000,112.710000,113.280000,112.710000,113.110000,422,,114.520000,112.550000,1 Euro,113.110000,68,2185,112.896587,USD
19-JUN-2019,0,NORMAL,,FUTURES,DEUR-20191216,16-DEC-2019,,,113.350000,113.510000,113.600000,113.510000,113.600000,170,,114.750000,113.510000,1 Euro,113.870000,5,170,113.526235,USD
19-JUN-2019,0,NORMAL,,FUTURES,DEUR-20200316,16-MAR-2020,,,114.090000,0,0,0,116.000000,0,,0.000000,0.000000,1 Euro,114.650000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DEUR-20200615,15-JUN-2020,,,114.850000,0,0,0,115.470000,0,,0.000000,0.000000,1 Euro,114.850000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DFB-20190621-20190719,21-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DFB-20190621,24-JUN-2019,,,189.940000,0,0,0,165.000000,0,,0.000000,0.000000,Futures,185.960000,0,0,,USD
19-JUN-2019,0,NORMAL,,FUTURES,DFB-20190719,22-JUL-2019,,,189.940000,0,0,0,186.860000,0,,0.000000,0.000000,Futures,185.960000,0,0,,USD
