27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200330,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429-20200429,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200130,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200330,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530-20200429,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200130,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200330,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627-20200429,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200130,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200330,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730-20200429,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200130,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200330,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829-20200429,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200130,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200330,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927-20200429,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200130,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200330,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030-20200429,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200330,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128-20200429,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200130,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200227,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200330,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227-20200429,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200130-20200429,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200227-20200330,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200227-20200429,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200330-20200429,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,60.480000,60.350000,61.100000,59.610000,61.100000,196,,80.900000,59.050000,1 Barrel,60.210000,191,4,60.471581,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,60.560000,60.280000,61.490000,59.990000,59.990000,122,,76.490000,58.760000,1 Barrel,60.400000,121,145,60.463524,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,60.690000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,60.580000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,60.830000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,60.730000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,60.990000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,60.900000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,61.140000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,61.050000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,61.230000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,61.150000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,61.240000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,61.190000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,61.200000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,61.160000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,61.160000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,61.130000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,61.120000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,61.120000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,61.060000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,61.080000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,61.070000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,61.110000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,61.080000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,61.130000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200130,30-JAN-2020,,,61.090000,0,0,0,72.100000,0,,0.000000,0.000000,1 Barrel,61.160000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200227,27-FEB-2020,,,61.100000,0,0,0,73.190000,0,,0.000000,0.000000,1 Barrel,61.180000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200330,30-MAR-2020,,,61.090000,0,0,0,75.540000,0,,0.000000,0.000000,1 Barrel,61.190000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DBRC-20200429,29-APR-2020,,,61.070000,0,0,0,72.830000,0,,0.000000,0.000000,1 Barrel,61.190000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190917,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190917,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190618-20190917,18-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,75.570000,75.450000,75.450000,75.330000,75.330000,9,,78.250000,75.330000,1 Canadian Dollar,75.240000,5,28,75.393333,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,75.720000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,75.390000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,75.830000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,75.500000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCAD-20190917,17-SEP-2019,,,75.940000,0,0,0,77.500000,0,,0.000000,0.000000,1 Canadian Dollar,75.610000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,100.300000,100.240000,100.350000,100.240000,100.290000,4,,105.080000,99.170000,1 Swiss Franc,100.330000,4,538,100.282500,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,101.280000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,101.310000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,102.210000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,102.240000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCHF-20190916,16-SEP-2019,,,103.170000,0,0,0,107.680000,0,,0.000000,0.000000,1 Swiss Franc,103.200000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20181129,29-NOV-2018,,,523.850000,0,0,0,663.000000,0,,0.000000,0.000000,Futures,519.200000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20181227,27-DEC-2018,,,525.600000,0,0,0,663.000000,0,,0.000000,0.000000,Futures,520.900000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCIPLA-20190131,31-JAN-2019,,,527.350000,0,0,0,621.000000,0,,0.000000,0.000000,Futures,522.600000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181129,29-NOV-2018,,,252.800000,0,0,0,292.000000,0,,0.000000,0.000000,Futures,253.200000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20181227,27-DEC-2018,,,248.000000,0,0,0,292.000000,0,,0.000000,0.000000,Futures,250.800000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCOALINDIA-20190131,31-JAN-2019,,,243.200000,0,0,0,288.950000,0,,0.000000,0.000000,Futures,248.400000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCU-20181128-20190226,28-NOV-2018,,,,-54.500000,-38.000000,-54.500000,-40.000000,14,,-38.000000,-54.500000,1 Metric Tonne,,11,0,-47.642857,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCU-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,6075.000000,6009.000000,6032.000000,5975.500000,5975.500000,58,,6320.000000,5630.500000,1 Metric Tonne,5969.000000,36,44,6012.534482,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6113.500000,6063.500000,6072.000000,6023.000000,6027.500000,52,,6072.000000,6023.000000,1 Metric Tonne,6010.000000,25,18,6052.961538,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6123.500000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6023.000000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6133.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6036.500000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DCU-20190828,28-AUG-2019,,,6140.000000,0,0,0,6139.000000,0,,0.000000,0.000000,1 Metric Tonne,6046.000000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20181129,29-NOV-2018,,,2578.000000,0,0,0,2463.000000,0,,0.000000,0.000000,Futures,2587.950000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20181227,27-DEC-2018,,,2586.900000,0,0,0,2463.000000,0,,0.000000,0.000000,Futures,2595.850000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DDRREDDY-20190131,31-JAN-2019,,,2595.800000,0,0,0,2465.350000,0,,0.000000,0.000000,Futures,2603.750000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181129,29-NOV-2018,,,23990.000000,0,0,0,28339.000000,0,,0.000000,0.000000,Futures,23782.000000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20181227,27-DEC-2018,,,24074.300000,0,0,0,28339.000000,0,,0.000000,0.000000,Futures,23899.750000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DEICHERMOT-20190131,31-JAN-2019,,,24158.600000,0,0,0,22373.150000,0,,0.000000,0.000000,Futures,24017.500000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,113.500000,113.560000,113.570000,112.960000,113.160000,542,,118.910000,112.590000,1 Euro,113.130000,156,1879,113.231974,USD
27-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,114.490000,113.990000,113.990000,113.990000,113.990000,1,,116.430000,113.760000,1 Euro,114.120000,1,120,113.990000,USD
27-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,115.420000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,115.050000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DEUR-20190916,16-SEP-2019,,,116.390000,0,0,0,120.580000,0,,0.000000,0.000000,1 Euro,116.020000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DFB-20181221-20190118,21-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DFB-20181221,24-DEC-2018,,,135.720000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,134.960000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DFB-20190118,21-JAN-2019,,,135.720000,0,0,0,138.680000,0,,0.000000,0.000000,Futures,134.960000,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,-6.200000,-6.100000,-6.600000,-6.400000,288,,-4.000000,-6.600000,1 Troy Ounce,,87,0,-6.296180,USD
27-NOV-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DG-20181128-20190729,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DG-20181128-20190926,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-NOV-2018,0,NORMAL,,FUTURES,DG-20190129-20190926,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
