Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227-20231129,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227-20231227,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227-20240130,27-Feb-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230427,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230530,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230629,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230728,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230830,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20230928,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20231030,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20231129,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20231227,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330-20240130,30-Mar-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230530,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230629,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230728,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230830,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20230928,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20231030,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20231129,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20231227,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427-20240130,27-Apr-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20230629,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20230728,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20230830,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20230928,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20231030,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20231129,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20231227,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530-20240130,30-May-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20230728,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20230830,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20230928,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20231030,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20231129,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20231227,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629-20240130,29-Jun-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20230830,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20230928,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20231030,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20231129,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20231227,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728-20240130,28-Jul-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20230928,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20231030,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20231129,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20231227,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830-20240130,30-Aug-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928-20231030,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928-20231129,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928-20231227,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928-20240130,28-Sep-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20231030-20231129,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20231030-20231227,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20231030-20240130,30-Oct-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20231129-20231227,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20231129-20240130,29-Nov-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20231227-20240130,27-Dec-23,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20220830,30-Aug-22,,,92.34,0,0,0,100.53,0,,100.53,100.53,1 Barrel,93.65,0,1,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20220929,29-Sep-22,,,91.74,0,0,0,58.2,0,,0,0,1 Barrel,93.02,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20221028,28-Oct-22,,,91.06,0,0,0,58.2,0,,0,0,1 Barrel,92.3,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20221129,29-Nov-22,,,90.34,0,0,0,58.2,0,,0,0,1 Barrel,91.54,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20221228,28-Dec-22,,,89.66,0,0,0,58.2,0,,0,0,1 Barrel,90.79,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230130,30-Jan-23,,,89.01,0,0,0,58.2,0,,0,0,1 Barrel,90.06,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230227,27-Feb-23,,,88.42,0,0,0,65.2,0,,0,0,1 Barrel,89.39,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230330,30-Mar-23,,,87.9,0,0,0,69.42,0,,0,0,1 Barrel,88.8,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230427,27-Apr-23,,,87.4,0,0,0,69.42,0,,0,0,1 Barrel,88.25,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230530,30-May-23,,,86.98,0,0,0,67.77,0,,0,0,1 Barrel,87.79,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230629,29-Jun-23,,,86.57,0,0,0,71.5,0,,0,0,1 Barrel,87.35,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230728,28-Jul-23,,,86.18,0,0,0,71.5,0,,0,0,1 Barrel,86.93,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230830,30-Aug-23,,,85.84,0,0,0,71.5,0,,0,0,1 Barrel,86.55,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20230928,28-Sep-23,,,85.45,0,0,0,71.5,0,,0,0,1 Barrel,86.14,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20231030,30-Oct-23,,,85.02,0,0,0,71.5,0,,0,0,1 Barrel,85.68,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20231129,29-Nov-23,,,84.53,0,0,0,71.5,0,,0,0,1 Barrel,85.16,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20231227,27-Dec-23,,,84.1,0,0,0,71.5,0,,0,0,1 Barrel,84.69,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRC-20240130,30-Jan-24,,,83.76,0,0,0,86.16,0,,0,0,1 Barrel,84.32,0,0,,USD,1000.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20220825,25-Aug-22,,,3695.3,0,0,0,3569.4,0,,0,0,Futures,3709.45,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20220929,29-Sep-22,,,3716.65,0,0,0,3451.45,0,,0,0,Futures,3730.85,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DBRITANNIA-20221027,27-Oct-22,,,3733.75,0,0,0,3931.45,0,,0,0,Futures,3748.1,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCAD-20220920-20221220,20-Sep-22,,,0,-0.11,-0.08,-0.11,-0.09,224,,0.07,-0.2,1 Canadian Dollar,0,48,0,-0.088839,USD,500.00,1.000000,"-9,950"
17-Aug-22,0,NORMAL,,FUTURES,DCAD-20220920-20230314,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCAD-20220920-20230620,20-Sep-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCAD-20221220-20230314,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCAD-20221220-20230620,20-Dec-22,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCAD-20230314-20230620,14-Mar-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCAD-20220920,20-Sep-22,,,77.83,77.7,77.71,77.7,77.71,224,,79.86,75.86,1 Canadian Dollar,77.46,48,7,77.708392,USD,500.00,1.000000,"8,703,340"
17-Aug-22,0,NORMAL,,FUTURES,DCAD-20221220,20-Dec-22,,,77.89,77.81,77.81,77.78,77.8,224,,78.46,76.74,1 Canadian Dollar,77.5,48,0,77.797232,USD,500.00,1.000000,"8,713,290"
17-Aug-22,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,77.95,0,0,0,78.17,0,,0,0,1 Canadian Dollar,77.54,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,77.98,0,0,0,77.2,0,,0,0,1 Canadian Dollar,77.55,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCHF-20220919-20221219,19-Sep-22,,,0,-0.7,-0.67,-0.72,-0.7,224,,-0.01,-1.26,1 Swiss Franc,0,48,0,-0.698482,USD,500.00,1.000000,"-78,230"
17-Aug-22,0,NORMAL,,FUTURES,DCHF-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCHF-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCHF-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCHF-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCHF-20220919,19-Sep-22,,,105.55,105.36,105.36,105.35,105.35,229,,109.35,100.46,1 Swiss Franc,105.35,49,7,105.350567,USD,500.00,1.000000,"12,062,640"
17-Aug-22,0,NORMAL,,FUTURES,DCHF-20221219,19-Dec-22,,,106.41,106.06,106.07,106.02,106.05,224,,107.31,101.87,1 Swiss Franc,106.22,48,0,106.048839,USD,500.00,1.000000,"11,877,470"
17-Aug-22,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,107.3,0,0,0,108.9,0,,0,0,1 Swiss Franc,107.11,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,108.17,0,0,0,103.21,0,,0,0,1 Swiss Franc,107.99,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20220825,25-Aug-22,,,1035.9,0,0,0,986.45,0,,0,0,Futures,1026.95,0,0,,USD,10.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20220929,29-Sep-22,,,1041.9,0,0,0,960.8,0,,0,0,Futures,1032.85,0,0,,USD,10.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCIPLA-20221027,27-Oct-22,,,1046.7,0,0,0,982.95,0,,0,0,Futures,1037.6,0,0,,USD,10.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20220825,25-Aug-22,,,223.2,0,0,0,183.45,0,,0,0,Futures,221.7,0,0,,USD,25.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20220929,29-Sep-22,,,224.5,0,0,0,191.4,0,,0,0,Futures,223,0,0,,USD,25.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCOALINDIA-20221027,27-Oct-22,,,225.5,0,0,0,206.15,0,,0,0,Futures,224,0,0,,USD,25.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCU-20220829-20221128,29-Aug-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCU-20220829-20230224,29-Aug-22,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCU-20220829,29-Aug-22,,,7990.5,0,0,0,9443,0,,0,0,1 Metric Tonne,7900.5,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCU-20221128,28-Nov-22,,,8003,0,0,0,9443,0,,0,0,1 Metric Tonne,7913,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,8022,0,0,0,9774,0,,0,0,1 Metric Tonne,7934,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,8021,0,0,0,9774,0,,0,0,1 Metric Tonne,7932,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,8021,0,0,0,9774,0,,0,0,1 Metric Tonne,7932,0,0,,USD,5.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20220825,25-Aug-22,,,3736.9,0,0,0,3572.35,0,,0,0,Futures,3752.7,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20220929,29-Sep-22,,,3758.45,0,0,0,3633.1,0,,0,0,Futures,3774.35,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DDIVISLAB-20221027,27-Oct-22,,,3775.8,0,0,0,3911.45,0,,0,0,Futures,3791.8,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20220825,25-Aug-22,,,4303.45,0,0,0,4372.3,0,,0,0,Futures,4320.85,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20220929,29-Sep-22,,,4328.3,0,0,0,4424.9,0,,0,0,Futures,4345.8,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DDRREDDY-20221027,27-Oct-22,,,4348.25,0,0,0,4328.4,0,,0,0,Futures,4365.85,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20220825,25-Aug-22,,,3342.45,0,0,0,2726.55,0,,0,0,Futures,3401.5,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20220929,29-Sep-22,,,3361.75,0,0,0,2926.7,0,,0,0,Futures,3421.15,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DEICHERMOT-20221027,27-Oct-22,,,3377.25,0,0,0,3103,0,,0,0,Futures,3436.9,0,0,,USD,1.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DEUR-20220919-20221219,19-Sep-22,,,0,-0.53,-0.52,-0.59,-0.57,224,,-0.23,-0.74,1 Euro,0,48,0,-0.547142,USD,500.00,1.000000,"-61,280"
17-Aug-22,0,NORMAL,,FUTURES,DEUR-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DEUR-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DEUR-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DEUR-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DEUR-20220919,19-Sep-22,,,101.87,102.01,102.12,101.76,102.02,326,,112.63,100.01,1 Euro,102.01,72,323,101.877392,USD,500.00,1.000000,"16,606,015"
17-Aug-22,0,NORMAL,,FUTURES,DEUR-20221219,19-Dec-22,,,102.6,102.4,102.42,102.39,102.39,224,,107.03,101.13,1 Euro,102.73,48,0,102.402410,USD,500.00,1.000000,"11,469,070"
17-Aug-22,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,103.35,0,0,0,111.69,0,,0,0,1 Euro,103.48,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,104.08,0,0,0,106.87,0,,0,0,1 Euro,104.21,0,0,,USD,500.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DFB-20220819-20220916,19-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DFB-20220819,19-Aug-22,,,180.76,0,0,0,215.74,0,,0,0,Futures,179.24,0,0,,USD,50.00,1.000000,0
17-Aug-22,0,NORMAL,,FUTURES,DFB-20220916,16-Sep-22,,,180.76,0,0,0,215.74,0,,0,0,Futures,179.24,0,0,,USD,50.00,1.000000,0
