20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191030,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191128,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228-20191227,28-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190227,30-JAN-2019,,,,0,0,0,0.250000,0,,0.250000,0.180000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190429,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190530,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190627,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190730,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190829,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20190927,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191030,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191128,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130-20191227,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190328,27-FEB-2019,,,,0,0,0,0.190000,0,,0.190000,0.190000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190429,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190530,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190627,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190730,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190829,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20190927,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191030,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191128,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227-20191227,27-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190429,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190627,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190730,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190829,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20190927,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191030,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191128,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328-20191227,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190530,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190627,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190730,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190829,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20190927,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191030,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191128,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429-20191227,29-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190829,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20190927,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191030,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191128,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530-20191227,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190730,27-JUN-2019,,,,0,0,0,0.490000,0,,0.490000,0.270000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190829,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20190927,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191030,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191128,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627-20191227,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190829,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191030,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191128,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730-20191227,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20190927,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191030,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191128,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829-20191227,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191030,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927-20191227,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191128,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191030-20191227,30-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191128-20191227,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Barrel,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180730,30-JUL-2018,,,72.580000,73.090000,73.100000,72.700000,72.900000,6,,79.410000,60.540000,1 Barrel,73.070000,6,4,72.956666,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180830,30-AUG-2018,,,72.670000,73.300000,73.300000,73.050000,73.050000,3,,79.140000,60.380000,1 Barrel,73.140000,3,1,73.163333,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20180927,27-SEP-2018,,,72.740000,0,0,0,69.420000,0,,69.420000,60.200000,1 Barrel,73.220000,0,50,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181030,30-OCT-2018,,,72.730000,0,0,0,68.370000,0,,69.240000,59.940000,1 Barrel,73.220000,0,50,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181129,29-NOV-2018,,,72.650000,0,0,0,67.960000,0,,68.800000,59.110000,1 Barrel,73.150000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20181228,28-DEC-2018,,,72.500000,0,0,0,70.390000,0,,70.390000,58.890000,1 Barrel,73.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190130,30-JAN-2019,,,72.320000,0,0,0,69.920000,0,,69.920000,59.960000,1 Barrel,72.820000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190227,27-FEB-2019,,,72.130000,0,0,0,61.110000,0,,61.110000,59.210000,1 Barrel,72.630000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190328,28-MAR-2019,,,71.900000,0,0,0,59.020000,0,,59.020000,59.020000,1 Barrel,72.390000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190429,29-APR-2019,,,71.640000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,72.120000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190530,30-MAY-2019,,,71.400000,0,0,0,57.380000,0,,0.000000,0.000000,1 Barrel,71.890000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190627,27-JUN-2019,,,71.150000,0,0,0,67.500000,0,,67.500000,59.340000,1 Barrel,71.640000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190730,30-JUL-2019,,,70.880000,0,0,0,67.010000,0,,67.010000,59.070000,1 Barrel,71.370000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190829,29-AUG-2019,,,70.580000,0,0,0,59.070000,0,,0.000000,0.000000,1 Barrel,71.060000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20190927,27-SEP-2019,,,70.310000,0,0,0,62.810000,0,,0.000000,0.000000,1 Barrel,70.780000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191030,30-OCT-2019,,,69.990000,0,0,0,65.580000,0,,0.000000,0.000000,1 Barrel,70.450000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191128,28-NOV-2019,,,69.690000,0,0,0,71.300000,0,,0.000000,0.000000,1 Barrel,70.150000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBRC-20191227,27-DEC-2019,,,69.420000,0,0,0,75.890000,0,,0.000000,0.000000,1 Barrel,69.870000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBSX-20180726-20180830,26-JUL-2018,,,,-43.000000,-36.000000,-60.000000,-58.000000,15,,-22.000000,-68.000000,Futures,,15,0,-46.666666,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBSX-20180726,26-JUL-2018,,,36370.000000,36365.000000,36664.000000,36365.000000,36591.000000,116,,36731.000000,34842.000000,Futures,36591.000000,81,167,36543.025862,USD
20-JUL-2018,0,NORMAL,,FUTURES,DBSX-20180830,30-AUG-2018,,,36417.000000,36542.000000,36712.000000,36520.000000,36667.000000,32,,36757.000000,35176.000000,Futures,36638.000000,32,8,36610.250000,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918-20181218,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190319,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918-20190618,18-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190319,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCAD-20181218-20190618,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCAD-20190319-20190618,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Canadian Dollar,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCAD-20180918,18-SEP-2018,,,75.460000,75.480000,76.190000,75.480000,76.180000,22,,78.450000,74.860000,1 Canadian Dollar,76.250000,10,27,75.986363,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCAD-20181218,18-DEC-2018,,,75.590000,0,0,0,77.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.380000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCAD-20190319,19-MAR-2019,,,75.710000,0,0,0,76.960000,0,,0.000000,0.000000,1 Canadian Dollar,76.500000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCAD-20190618,18-JUN-2019,,,75.820000,0,0,0,75.890000,0,,0.000000,0.000000,1 Canadian Dollar,76.610000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCHF-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCHF-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Swiss Franc,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCHF-20180917,17-SEP-2018,,,100.570000,100.600000,100.600000,100.600000,100.600000,30,,102.500000,99.880000,1 Swiss Franc,101.260000,16,117,100.600000,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCHF-20181217,17-DEC-2018,,,101.420000,0,0,0,104.530000,0,,0.000000,0.000000,1 Swiss Franc,102.110000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCHF-20190318,18-MAR-2019,,,102.330000,0,0,0,108.880000,0,,0.000000,0.000000,1 Swiss Franc,103.020000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCHF-20190617,17-JUN-2019,,,103.260000,0,0,0,104.100000,0,,0.000000,0.000000,1 Swiss Franc,103.950000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180726,26-JUL-2018,,,613.600000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,627.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180830,30-AUG-2018,,,613.650000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,627.500000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCIPLA-20180927,27-SEP-2018,,,613.700000,0,0,0,547.000000,0,,0.000000,0.000000,Futures,628.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180726,26-JUL-2018,,,262.200000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,264.050000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180830,30-AUG-2018,,,261.750000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,263.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCOALINDIA-20180927,27-SEP-2018,,,261.300000,0,0,0,274.350000,0,,0.000000,0.000000,Futures,261.950000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCU-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCU-20180829-20190226,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Metric Tonne,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCU-20180829,29-AUG-2018,,,5942.500000,5974.000000,6084.500000,5973.000000,6070.000000,311,,6725.000000,5897.000000,1 Metric Tonne,6076.000000,68,142,6022.585209,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCU-20181128,28-NOV-2018,,,5991.000000,0,0,0,6924.000000,0,,0.000000,0.000000,1 Metric Tonne,6122.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCU-20190226,26-FEB-2019,,,6046.000000,0,0,0,7272.000000,0,,0.000000,0.000000,1 Metric Tonne,6176.500000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCU-20190426,26-APR-2019,,,6075.000000,0,0,0,7111.500000,0,,0.000000,0.000000,1 Metric Tonne,6204.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DCU-20190626,26-JUN-2019,,,6103.500000,0,0,0,6779.500000,0,,0.000000,0.000000,1 Metric Tonne,6231.500000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180726,26-JUL-2018,,,2033.000000,0,0,0,2109.000000,0,,0.000000,0.000000,Futures,2056.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180830,30-AUG-2018,,,2042.900000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2068.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DDRREDDY-20180927,27-SEP-2018,,,2052.800000,0,0,0,1963.000000,0,,0.000000,0.000000,Futures,2080.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180726,26-JUL-2018,,,26970.000000,0,0,0,28984.000000,0,,0.000000,0.000000,Futures,27064.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180830,30-AUG-2018,,,27008.300000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,27065.050000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DEICHERMOT-20180927,27-SEP-2018,,,27046.600000,0,0,0,30528.000000,0,,0.000000,0.000000,Futures,27066.100000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DEUR-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DEUR-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Euro,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DEUR-20180917,17-SEP-2018,,,116.890000,116.930000,117.800000,116.880000,117.740000,1028,,126.160000,115.850000,1 Euro,117.740000,227,1842,117.268375,USD
20-JUL-2018,0,NORMAL,,FUTURES,DEUR-20181217,17-DEC-2018,,,117.740000,0,0,0,118.550000,0,,118.550000,118.150000,1 Euro,118.590000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DEUR-20190318,18-MAR-2019,,,118.680000,0,0,0,127.140000,0,,0.000000,0.000000,1 Euro,119.530000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DEUR-20190617,17-JUN-2019,,,119.630000,0,0,0,119.770000,0,,0.000000,0.000000,1 Euro,120.480000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DFB-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DFB-20180720,23-JUL-2018,,,208.180000,0,0,0,182.980000,0,,0.000000,0.000000,Futures,210.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DFB-20180817,20-AUG-2018,,,208.180000,0,0,0,196.700000,0,,0.000000,0.000000,Futures,210.000000,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,-6.600000,-4.900000,-6.600000,-5.000000,47,,6.000000,-6.600000,1 Troy Ounce,,10,0,-5.017021,USD
20-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DG-20180727-20190529,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
